Time;Bid;Ask
13:26:40.981;0.9000;0.9100
13:23:03.330;0.8900;0.9000
13:22:23.973;0.9000;0.9100
13:21:03.071;0.8900;0.9000
13:19:27.841;0.9000;0.9100
13:18:53.678;0.9000;0.9100
13:17:10.782;0.9000;0.9100
13:15:45.525;0.8900;0.9000
13:14:46.785;0.8900;0.9000
13:11:46.795;0.8900;0.9000
13:09:32.033;0.8800;0.8900
13:08:04.502;0.8800;0.8900
13:05:49.549;0.8900;0.9000
13:04:52.609;0.9000;0.9100
13:01:36.430;0.9100;0.9200
12:59:18.023;0.9000;0.9100
12:57:06.916;0.9000;0.9100
12:54:30.871;0.9100;0.9200
12:50:51.522;0.9000;0.9100
12:48:14.735;0.8900;0.9000
12:47:24.659;0.8800;0.8900
12:46:02.122;0.8900;0.9000
12:45:18.172;0.8900;0.9000
12:44:17.420;0.8800;0.8900
12:42:20.838;0.8800;0.8900
12:41:57.214;0.8800;0.8900
12:40:25.964;0.8900;0.9000
12:38:38.593;0.8900;0.9000
12:37:40.852;0.8900;0.9000
12:36:49.329;0.9100;0.9200
12:35:39.575;0.9100;0.9200
12:34:00.138;0.9100;0.9200
12:32:01.963;0.9000;0.9100
12:30:40.061;0.9100;0.9200
12:29:26.219;0.9000;0.9100
