Time;Bid;Ask
12:27:06.553;0.5500;0.5600
12:25:56.322;0.5600;0.5700
12:24:32.576;0.5500;0.5600
12:22:24.462;0.5600;0.5700
12:21:47.736;0.5500;0.5600
12:18:47.628;0.5600;0.5700
12:15:33.259;0.5500;0.5600
12:13:46.140;0.5500;0.5600
12:12:33.467;0.5500;0.5600
12:10:52.486;0.5500;0.5600
12:09:33.458;0.5500;0.5600
12:06:33.502;0.5500;0.5600
12:03:34.351;0.5500;0.5600
12:02:32.863;0.5500;0.5600
11:53:48.740;0.5400;0.5500
11:52:03.049;0.5400;0.5500
11:51:34.037;0.5300;0.5400
11:50:23.023;0.5300;0.5400
