Time;Bid;Ask
10:19:39.538;0.4900;0.5000
10:16:25.850;0.4800;0.4900
10:15:58.989;0.4700;0.4800
10:11:56.162;0.4800;0.4900
10:09:53.102;0.4900;0.5000
10:07:56.967;0.4800;0.4900
10:04:42.746;0.4900;0.5000
10:03:06.176;0.4800;0.4900
10:01:18.410;0.4900;0.5000
10:00:27.396;0.4800;0.4900
09:58:59.754;0.4900;0.5000
09:57:37.130;0.4800;0.4900
09:54:42.314;0.4800;0.4900
09:53:24.404;0.4700;0.4800
09:52:02.588;0.4600;0.4700
09:51:58.291;0.4700;0.4800
09:50:11.022;0.4600;0.4700
09:49:57.872;0.4700;0.4800
09:48:34.446;0.4800;0.4900
09:47:11.974;0.4700;0.4800
09:46:24.678;0.4600;0.4700
09:45:22.487;0.4700;0.4800
09:44:39.069;0.4700;0.4800
09:42:24.614;0.4700;0.4800
09:41:38.213;0.4600;0.4700
09:39:32.868;0.4700;0.4800
09:38:02.151;0.4600;0.4700
09:37:58.487;0.4500;0.4600
09:36:38.999;0.4600;0.4700
09:35:59.125;0.4500;0.4600
09:34:35.776;0.4600;0.4700
09:33:11.112;0.4500;0.4600
09:32:59.111;0.4400;0.4500
09:30:30.186;0.4400;0.4500
09:28:31.534;0.4500;0.4600
09:27:09.517;0.4400;0.4500
09:26:46.211;0.4500;0.4600
09:25:24.229;0.4600;0.4700
09:24:57.957;0.4700;0.4800
09:23:57.184;0.4500;0.4600
09:22:58.284;0.4700;0.4800
