Time;Bid;Ask
12:33:30.505;0.8300;0.8400
12:32:49.725;0.8400;0.8500
12:31:45.268;0.8400;0.8500
12:25:39.184;0.8400;0.8500
12:24:59.911;0.8300;0.8400
12:23:22.369;0.8400;0.8500
12:20:18.668;0.8400;0.8500
12:18:27.937;0.8400;0.8500
12:16:27.770;0.8400;0.8500
12:15:28.224;0.8500;0.8600
12:14:29.317;0.8500;0.8600
12:13:54.258;0.8500;0.8600
12:12:28.199;0.8500;0.8600
12:11:55.072;0.8500;0.8600
12:09:28.791;0.8500;0.8600
12:08:15.918;0.8500;0.8600
12:07:54.869;0.8600;0.8700
12:06:28.500;0.8500;0.8600
12:05:27.960;0.8500;0.8600
12:03:40.393;0.8600;0.8700
12:00:47.798;0.8500;0.8600
11:57:44.763;0.8600;0.8700
11:55:09.595;0.8600;0.8700
11:54:38.438;0.8700;0.8800
11:51:58.263;0.8600;0.8700
11:42:51.995;0.8600;0.8700
11:41:52.811;0.8500;0.8600
11:40:53.407;0.8500;0.8600
11:39:20.499;0.8600;0.8700
11:37:33.304;0.8500;0.8600
11:36:59.814;0.8600;0.8700
