Time;Bid;Ask
09:22:37.001;10.2300;10.4800
09:21:50.023;10.2200;10.4700
09:20:59.460;10.2400;10.4900
09:19:34.248;10.2400;10.4900
09:18:57.880;10.2300;10.4800
09:17:16.047;10.2300;10.4800
09:16:59.695;10.2000;10.4500
09:15:42.654;10.2200;10.4700
09:14:58.822;10.2200;10.4700
09:12:33.702;10.2000;10.4500
09:10:47.374;10.2000;10.4500
09:09:14.987;10.1900;10.4400
09:06:33.678;10.1900;10.4400
09:04:30.496;10.2200;10.4700
09:00:11.234;10.2500;10.5000
08:56:13.459;10.2500;10.5000
08:49:33.038;10.2400;10.4900
08:33:54.211;10.2400;10.4900
08:32:40.353;10.2200;10.4700
08:31:15.616;10.1700;10.4200
08:26:45.805;10.1700;10.4200
