Time;Bid;Ask
12:17:46.292;2.9700;3.0700
12:16:59.388;2.9700;3.0700
12:15:01.443;2.9700;3.0700
12:10:14.224;2.9600;3.0600
12:09:22.512;2.9700;3.0700
12:08:40.082;2.9900;3.0900
12:06:30.437;3.0000;3.1000
12:05:51.296;2.9900;3.0900
12:04:48.802;2.9900;3.0900
11:59:24.501;2.9500;3.0500
11:57:23.965;2.9500;3.0500
11:56:25.328;2.9600;3.0600
11:55:42.375;2.9600;3.0600
11:54:59.403;2.9600;3.0600
11:53:39.020;2.9500;3.0500
11:52:16.771;2.9600;3.0600
11:51:57.838;2.9900;3.0900
11:49:38.414;2.9800;3.0800
11:47:52.371;2.9800;3.0800
11:46:44.455;2.9700;3.0700
11:45:59.982;3.0000;3.1000
11:44:49.792;3.0100;3.1100
11:39:47.859;3.0100;3.1100
