Time;Bid;Ask
16:15:29.363;2.1400;2.1500
16:12:12.030;2.1400;2.1500
16:09:28.435;2.1500;2.1600
16:06:50.812;2.1500;2.1600
16:03:04.233;2.1400;2.1500
15:59:57.685;2.1400;2.1600
15:58:13.040;2.1400;2.1600
15:52:52.767;2.1400;2.1500
15:51:32.139;2.1300;2.1400
15:50:05.226;2.1400;2.1500
15:49:43.826;2.1300;2.1400
15:48:32.153;2.1300;2.1400
15:45:45.637;2.1400;2.1500
15:42:08.259;2.1300;2.1400
15:41:03.417;2.1300;2.1400
15:40:53.210;2.1200;2.1300
15:39:35.725;2.1300;2.1400
15:38:59.145;2.1300;2.1400
15:37:57.243;2.1400;2.1500
15:36:45.163;2.1400;2.1500
15:35:49.670;2.1300;2.1400
15:23:14.362;2.1300;2.1400
15:22:56.879;2.1200;2.1300
15:21:55.509;2.1200;2.1300
15:20:21.144;2.1200;2.1300
15:19:42.498;2.1200;2.1300
15:18:49.922;2.1100;2.1200
