Time;Bid;Ask
16:22:05.998;0.3200;0.3300
16:21:14.942;0.3200;0.3300
16:19:58.508;0.3200;0.3300
16:17:46.220;0.3100;0.3200
16:11:48.942;0.3200;0.3300
16:10:57.047;0.3300;0.3400
16:09:13.448;0.3200;0.3300
16:08:39.734;0.3100;0.3200
16:07:51.646;0.3200;0.3300
16:06:27.785;0.3100;0.3200
16:05:32.435;0.3200;0.3300
16:03:05.220;0.3100;0.3200
16:02:38.968;0.3100;0.3300
16:00:34.469;0.3100;0.3300
15:58:04.625;0.3200;0.3400
15:56:06.206;0.3200;0.3300
15:55:58.079;0.3200;0.3300
15:52:53.973;0.3100;0.3200
15:51:14.200;0.3200;0.3300
15:49:45.275;0.3300;0.3400
15:48:55.504;0.3300;0.3400
15:41:58.529;0.3200;0.3300
15:40:43.935;0.3300;0.3400
15:38:19.657;0.3300;0.3400
15:37:44.945;0.3400;0.3500
15:34:16.155;0.3300;0.3400
15:32:35.996;0.3300;0.3400
15:31:40.115;0.3300;0.3400
