Time;Bid;Ask
18:21:40.879;2.0000;2.1300
18:20:52.347;1.9900;2.1200
18:19:32.019;2.0000;2.1300
18:17:17.688;2.0000;2.1300
18:16:56.718;1.9700;2.1000
18:15:51.308;2.0000;2.1300
18:14:08.899;2.0100;2.1400
18:12:20.963;2.0000;2.1300
18:11:36.949;2.0100;2.1400
18:10:18.177;2.0000;2.1300
18:09:41.430;2.0000;2.1300
18:01:57.121;2.0000;2.1300
18:00:12.632;2.0100;2.1400
17:59:34.275;2.0000;2.1300
17:50:13.728;2.0000;2.1300
17:49:09.837;1.9900;2.1200
17:47:11.113;1.9900;2.1200
17:43:27.753;1.9900;2.1200
17:39:55.217;1.9900;2.1200
17:38:00.710;1.9900;2.1200
17:30:08.071;2.0300;2.1600
17:29:46.897;2.0400;2.0500
17:28:22.135;2.0300;2.0400
17:26:59.901;2.0200;2.0300
