Time;Bid;Ask
14:21:59.392;39.8000;39.8200
14:20:57.474;39.8100;39.8300
14:19:49.394;39.8100;39.8300
14:18:51.957;39.8300;39.8500
14:17:54.876;39.8400;39.8600
14:16:52.109;39.8300;39.8500
14:15:53.117;39.8500;39.8700
14:14:54.259;39.8700;39.8900
14:13:50.721;39.8700;39.8900
14:12:31.747;39.8800;39.9000
14:11:38.110;39.8600;39.8800
14:10:57.103;39.8800;39.9000
14:09:57.750;39.9000;39.9200
14:08:56.854;39.8700;39.8900
14:07:58.336;39.8800;39.9000
14:06:53.678;39.8800;39.9000
14:05:59.448;39.8700;39.8900
14:04:56.128;39.8700;39.8900
14:03:53.264;39.8600;39.8800
14:02:55.306;39.8500;39.8700
14:01:56.075;39.8300;39.8500
14:00:58.811;39.7900;39.8100
13:59:58.238;39.7800;39.8000
13:58:59.470;39.7900;39.8100
13:57:41.032;39.8000;39.8200
13:56:56.692;39.7900;39.8100
13:55:57.458;39.8200;39.8400
13:54:58.649;39.7800;39.8000
13:53:59.531;39.8000;39.8200
13:52:59.318;39.8300;39.8500
13:51:56.503;39.8400;39.8600
13:50:28.478;39.8400;39.8600
13:49:58.894;39.8600;39.8800
13:48:57.712;39.8100;39.8300
13:47:54.409;39.8600;39.8800
13:46:55.484;39.8600;39.8800
13:45:59.766;39.8700;39.8900
13:44:59.208;39.8600;39.8800
13:43:24.777;39.8700;39.8900
13:42:57.965;39.8800;39.9000
13:41:53.469;39.8800;39.9000
13:40:55.898;39.8800;39.9000
13:39:57.863;39.8700;39.8900
13:38:56.986;39.8300;39.8500
13:37:59.236;39.8500;39.8700
13:36:58.029;39.8000;39.8200
13:35:55.888;39.8000;39.8200
13:34:59.291;39.7400;39.7600
13:33:55.757;39.7000;39.7200
13:32:59.745;39.6900;39.7100
13:31:48.676;39.7400;39.7600
13:30:59.462;39.7600;39.7800
13:29:51.624;39.7100;39.7300
13:28:59.471;39.6600;39.6800
13:27:50.043;39.6700;39.6900
13:26:35.097;39.6500;39.6700
13:25:58.679;39.6500;39.6700
13:24:57.546;39.6700;39.6900
13:23:52.697;39.7000;39.7200
