Time;Bid;Ask
15:17:47.824;1.0100;0.0000
15:16:58.802;1.0200;0.0000
15:15:37.582;1.0200;0.0000
15:14:47.362;0.9500;0.0000
15:13:59.635;0.9400;0.0000
15:12:54.024;1.0100;0.0000
15:11:53.426;1.0200;0.0000
15:10:51.945;1.0000;0.0000
15:09:57.851;0.9900;0.0000
15:08:48.701;0.9700;0.0000
15:07:56.660;0.9700;0.0000
15:06:56.745;0.9900;0.0000
15:05:57.842;0.9500;0.0000
15:04:55.474;0.9600;0.0000
15:03:52.561;0.9600;0.0000
15:02:58.457;0.9500;0.0000
15:01:44.261;0.9800;0.0000
15:00:50.243;1.0300;0.0000
14:59:55.197;1.0000;0.0000
14:58:30.044;1.0500;0.0000
14:57:57.449;1.0300;0.0000
14:56:59.864;1.0800;0.0000
14:55:59.843;1.0700;0.0000
14:54:58.000;1.1100;0.0000
14:53:58.390;1.0700;0.0000
14:52:57.267;1.0400;0.0000
14:51:51.676;1.0000;0.0000
14:50:43.381;1.0200;0.0000
14:49:59.711;0.9800;0.0000
14:48:51.153;1.0100;0.0000
14:47:58.036;1.0500;0.0000
14:46:56.787;1.0700;0.0000
14:45:58.261;1.0100;0.0000
14:44:51.552;1.0500;0.0000
14:43:58.734;1.0500;0.0000
14:42:59.014;1.0400;0.0000
14:41:49.323;0.9900;0.0000
14:40:55.165;0.9800;0.0000
14:39:59.710;1.0300;0.0000
14:38:55.426;1.0100;0.0000
14:37:56.902;1.1000;0.0000
14:36:58.260;1.1000;0.0000
14:35:58.443;1.1200;0.0000
14:34:54.325;0.9900;0.0000
14:33:55.603;0.9700;0.0000
14:32:59.294;1.0000;0.0000
14:31:47.879;1.0200;0.0000
14:30:55.965;1.0400;0.0000
14:29:57.924;1.0900;0.0000
14:28:32.984;1.0000;0.0000
14:27:58.706;1.0100;0.0000
14:26:49.506;1.0100;0.0000
14:25:55.899;1.0000;0.0000
14:24:50.556;0.9400;0.0000
14:23:58.036;0.9500;0.0000
14:22:54.396;0.9200;0.0000
14:21:39.425;0.8800;0.0000
14:20:57.942;0.9000;0.0000
14:19:45.160;0.9000;0.0000
