Time;Bid;Ask
09:00:34.797;1.9900;0.0000
08:48:23.438;1.9500;0.0000
08:43:54.213;1.9600;0.0000
08:41:50.586;1.9500;0.0000
08:40:49.624;1.9600;0.0000
08:39:43.808;1.9600;0.0000
08:38:31.438;1.9600;0.0000
08:36:50.743;1.9600;0.0000
08:35:41.700;1.9600;0.0000
08:33:20.199;1.9500;0.0000
08:32:10.024;1.9600;0.0000
08:31:18.179;1.9600;0.0000
08:30:59.658;1.9600;0.0000
08:24:14.342;1.9600;0.0000
08:23:15.420;1.9500;0.0000
08:15:08.381;1.9500;0.0000
08:14:58.324;1.9500;0.0000
08:13:00.405;1.9600;0.0000
08:11:11.121;1.9500;0.0000
08:05:02.933;1.9600;0.0000
