Time;Bid;Ask
10:14:44.520;0.7100;0.7200
10:12:57.874;0.7100;0.7200
10:11:59.943;0.7100;0.7200
10:09:14.865;0.7000;0.7100
10:07:50.999;0.7100;0.7200
10:02:35.290;0.7000;0.7100
10:01:15.043;0.7100;0.7200
10:00:28.784;0.7000;0.7100
09:59:59.841;0.7000;0.7100
09:55:01.594;0.7100;0.7200
09:50:11.314;0.7200;0.7300
09:48:03.173;0.7100;0.7200
09:47:48.980;0.7200;0.7300
09:46:19.407;0.7100;0.7200
09:41:34.982;0.7200;0.7300
09:40:12.735;0.7100;0.7200
09:38:03.415;0.7000;0.7100
09:36:47.693;0.7100;0.7200
09:32:37.948;0.7100;0.7200
09:31:28.755;0.7000;0.7100
09:28:58.202;0.7000;0.7100
09:26:51.239;0.7000;0.7100
09:25:30.063;0.7100;0.7200
