Time;Bid;Ask
09:25:27.659;0.6500;0.6600
09:24:32.344;0.6600;0.6700
09:23:57.824;0.6500;0.6600
09:17:21.203;0.6500;0.6600
09:15:06.046;0.6500;0.6600
09:13:58.286;0.6600;0.6700
09:12:09.791;0.6500;0.6600
09:10:44.081;0.6500;0.6600
09:05:55.726;0.6500;0.6600
09:03:40.598;0.6600;0.6700
09:01:54.844;0.6500;0.6600
09:00:51.494;0.6400;0.6500
08:59:50.223;0.6400;0.0000
08:58:45.784;0.6500;0.6600
08:56:58.268;0.6400;0.6500
08:55:26.462;0.6500;0.6600
08:54:05.225;0.6500;0.6600
08:53:00.239;0.6400;0.6500
08:52:52.344;0.6500;0.6600
08:51:27.495;0.6500;0.6600
08:50:58.978;0.6500;0.6600
08:47:00.226;0.6400;0.6500
08:46:18.844;0.6300;0.6400
08:43:45.958;0.6400;0.6500
08:42:52.134;0.6400;0.6500
08:39:40.941;0.6400;0.6500
08:38:36.660;0.6400;0.6500
08:36:15.417;0.6300;0.6400
08:35:05.611;0.6400;0.6500
08:32:00.129;0.6500;0.6600
