Time;Bid;Ask
09:26:36.434;1.2100;1.2200
09:25:35.888;1.2200;1.2300
09:24:07.624;1.2100;1.2200
09:23:04.750;1.2200;1.2300
09:21:15.176;1.2100;1.2200
09:15:48.561;1.2100;1.2200
09:12:12.476;1.2000;1.2100
09:10:47.384;1.1900;1.2000
09:09:50.355;1.1900;1.2000
09:08:30.630;1.1900;1.2000
09:07:11.695;1.1900;1.2000
09:06:39.893;1.2000;1.2100
09:05:59.068;1.1900;1.2000
09:03:36.434;1.2000;1.2100
09:02:31.282;1.2000;1.2100
09:01:34.484;1.2000;1.2100
09:00:49.868;1.1900;1.2000
08:50:05.850;1.2100;1.2600
08:48:52.224;1.2200;1.2700
08:33:04.183;1.2100;1.2600
08:32:42.979;1.2200;1.2700
08:31:14.085;1.2100;1.2600
08:27:42.874;1.2200;1.2700
