Time;Bid;Ask
16:23:38.636;1.3600;1.3700
16:22:43.740;1.3500;1.3600
16:19:09.411;1.3500;1.3600
16:17:56.856;1.3600;1.3700
16:12:40.132;1.3500;1.3600
16:10:59.490;1.3500;1.3600
16:07:08.102;1.3400;1.3500
16:05:11.363;1.3500;1.3600
16:03:04.779;1.3700;1.3800
16:01:54.706;1.3700;1.3900
15:59:10.268;1.3600;1.3800
15:58:07.255;1.3500;1.3700
15:55:34.845;1.3500;1.3600
15:54:57.180;1.3500;1.3600
15:53:40.696;1.3600;1.3700
15:50:44.935;1.3700;1.3800
15:49:52.659;1.3600;1.3700
15:47:07.949;1.3500;1.3600
15:46:37.778;1.3600;1.3700
15:45:20.283;1.3700;1.3800
15:40:45.371;1.3700;1.3800
15:38:39.824;1.3600;1.3700
15:37:33.308;1.3500;1.3600
15:36:23.817;1.3500;1.3600
15:34:55.777;1.3500;1.3600
15:31:23.768;1.3500;1.3600
15:27:56.067;1.3600;1.3700
