Time;Bid;Ask
12:14:56.488;3.5900;3.6000
12:13:49.281;3.5500;3.5600
12:12:35.051;3.5200;3.5300
12:11:32.279;3.5400;3.5500
12:10:56.198;3.5500;3.5600
12:09:52.401;3.5100;3.5200
12:08:59.079;3.4800;3.4900
12:07:29.393;3.4900;3.5000
12:06:49.393;3.4800;3.4900
12:05:51.804;3.4600;3.4700
12:04:30.800;3.4500;3.4600
12:03:55.501;3.4800;3.4900
12:02:52.258;3.4700;3.4800
12:01:41.296;3.4800;3.4900
12:00:59.657;3.4500;3.4600
11:59:47.578;3.4700;3.4800
11:58:56.796;3.4900;3.5000
11:57:48.424;3.4900;3.5000
11:56:45.030;3.5000;3.5100
11:55:55.578;3.5000;3.5100
11:54:41.912;3.5300;3.5400
11:53:23.370;3.5400;3.5500
11:52:58.474;3.5000;3.5100
11:51:57.282;3.5000;3.5100
11:50:44.331;3.5000;3.5100
11:49:59.372;3.5000;3.5100
11:48:38.733;3.4900;3.5000
11:47:59.184;3.4600;3.4700
11:46:53.554;3.4900;3.5000
11:45:56.783;3.4800;3.4900
11:44:55.475;3.5100;3.5200
11:43:59.163;3.5100;3.5200
11:42:51.121;3.5200;3.5300
11:41:46.820;3.5300;3.5400
11:40:53.517;3.5300;3.5400
11:39:53.582;3.5600;3.5700
11:38:50.324;3.5500;3.5600
11:37:40.545;3.5600;3.5700
11:36:47.403;3.5300;3.5400
11:35:55.905;3.4900;3.5000
11:34:53.910;3.4800;3.4900
11:33:35.447;3.4800;3.4900
11:32:59.244;3.4700;3.4800
11:31:55.682;3.4700;3.4800
11:30:47.370;3.4900;3.5000
11:29:44.652;3.4900;3.5000
11:28:34.218;3.4900;3.5000
11:27:52.839;3.4700;3.4800
11:26:47.630;3.5300;3.5400
11:25:58.171;3.5000;3.5100
11:24:59.461;3.4700;3.4800
11:23:51.558;3.4300;3.4400
11:22:15.856;3.4400;3.4500
11:21:56.827;3.4300;3.4400
11:20:43.959;3.4500;3.4600
11:19:53.105;3.4500;3.4600
11:18:58.975;3.4600;3.4700
11:17:56.098;3.4700;3.4800
11:16:52.587;3.4600;3.4700
