Time;Bid;Ask
18:17:13.609;0.9400;0.9500
18:15:51.276;0.9400;0.9500
18:13:56.884;0.9600;0.9700
18:11:38.653;0.9600;0.9700
18:10:54.687;0.9600;0.9700
18:07:22.764;0.9700;0.9800
18:06:38.870;0.9600;0.9700
18:05:42.794;0.9600;0.9700
18:03:54.537;0.9600;0.9700
18:02:08.059;0.9600;0.9700
18:01:50.103;0.9600;0.9700
17:59:56.918;0.9600;0.9700
17:58:29.695;0.9700;0.9800
17:57:28.293;0.9700;0.9800
17:56:50.047;0.9600;0.9700
17:54:55.789;0.9700;0.9800
17:53:58.674;0.9700;0.9800
17:52:22.937;0.9700;0.9800
17:51:37.394;0.9800;0.9900
17:50:43.911;0.9800;0.9900
17:49:53.645;0.9900;1.0000
17:48:14.895;1.0000;1.0100
17:47:54.219;1.0100;1.0200
17:46:49.482;1.0100;1.0200
17:45:54.973;1.0000;1.0100
17:44:52.943;1.0100;1.0200
17:43:34.455;1.0200;1.0300
17:42:22.768;1.0100;1.0200
17:40:56.984;1.0200;1.0300
17:39:54.044;1.0300;1.0400
17:38:23.678;1.0200;1.0300
17:37:59.780;1.0200;1.0300
17:36:26.268;1.0100;1.0200
17:35:44.136;1.0200;1.0300
17:34:49.875;1.0100;1.0200
17:33:54.521;1.0100;1.0200
17:32:37.958;1.0100;1.0200
17:31:47.777;1.0200;1.0300
17:30:28.613;1.0300;1.0400
17:29:16.100;1.0300;1.0400
17:28:58.629;1.0100;1.0200
17:27:08.777;1.0000;1.0100
17:26:48.654;0.9900;1.0000
17:25:55.160;0.9900;1.0000
17:24:51.792;0.9800;0.9900
17:23:48.768;0.9800;0.9900
17:22:59.311;1.0000;1.0100
17:21:41.971;1.0100;1.0200
17:20:28.409;1.0100;1.0200
