Time;Bid;Ask
15:14:55.981;3.2300;3.2500
15:13:55.968;3.2400;3.2600
15:12:59.443;3.2500;3.2700
15:11:57.533;3.2500;3.2700
15:10:42.293;3.2800;3.3000
15:09:58.182;3.3000;3.3200
15:08:59.549;3.2900;3.3100
15:07:29.284;3.2800;3.3000
15:06:55.270;3.2800;3.3000
15:05:54.973;3.2800;3.3000
15:04:46.192;3.3000;3.3200
15:03:59.977;3.3300;3.3500
15:02:42.545;3.3400;3.3600
15:01:48.049;3.3300;3.3500
15:00:58.584;3.3400;3.3600
14:59:49.825;3.3500;3.3700
14:58:56.284;3.3400;3.3600
14:57:40.672;3.3300;3.3500
14:56:58.610;3.3200;3.3400
14:55:53.463;3.3300;3.3500
14:54:57.090;3.3400;3.3600
14:53:44.620;3.3600;3.3800
14:52:55.367;3.3700;3.3900
14:51:48.129;3.3800;3.4000
14:50:46.843;3.3700;3.3900
14:49:47.114;3.4000;3.4200
14:48:56.133;3.4100;3.4300
14:47:58.471;3.4000;3.4200
14:46:54.198;3.4000;3.4200
14:45:59.338;3.4100;3.4300
14:44:22.393;3.4200;3.4400
14:43:53.520;3.4200;3.4400
14:42:37.021;3.4200;3.4400
14:41:57.694;3.4200;3.4400
14:40:50.771;3.4200;3.4400
14:39:36.760;3.4100;3.4300
14:38:08.964;3.4100;3.4300
14:37:57.245;3.4200;3.4400
14:36:48.179;3.4200;3.4400
14:35:54.770;3.4100;3.4300
14:34:56.023;3.4000;3.4200
14:33:12.431;3.4200;3.4400
14:32:53.107;3.4200;3.4600
14:31:48.523;3.4300;3.4700
14:30:46.972;3.4000;0.0000
14:29:59.133;3.3800;0.0000
14:28:18.912;3.4100;3.4500
14:27:55.348;3.4000;3.4200
14:26:24.100;3.4000;3.4200
14:25:33.677;3.3900;3.4100
14:24:49.721;3.3900;3.4100
14:23:45.292;3.3800;3.4000
14:22:25.046;3.4000;3.4200
14:21:38.742;3.3900;3.4100
14:20:55.208;3.3800;3.4000
14:19:57.216;3.4000;3.4200
14:18:55.612;3.3800;3.4000
14:17:00.112;3.4000;3.4200
14:16:56.421;3.3900;3.4100
