Time;Bid;Ask
15:25:53.736;1.4100;1.4200
15:15:46.266;1.4100;1.4200
15:14:20.672;1.4000;1.4100
15:12:11.152;1.4100;1.4200
15:11:52.764;1.4000;1.4100
15:10:34.993;1.4000;1.4100
15:08:49.462;1.4000;1.4100
15:05:55.939;1.4000;1.4100
15:04:13.929;1.4100;1.4200
14:56:42.616;1.4000;1.4100
14:54:09.731;1.3900;1.4000
14:53:06.893;1.3800;1.3900
14:49:48.621;1.3900;1.4000
14:43:11.974;1.3800;1.3900
14:41:04.337;1.3900;1.4000
14:38:55.076;1.3800;1.3900
14:33:07.079;1.3800;1.3900
14:32:33.263;1.3800;1.4000
14:31:02.795;1.3900;1.4100
14:30:44.966;1.3800;1.4000
14:29:22.658;1.3900;1.4100
14:28:38.187;1.4000;1.4200
14:26:45.574;1.3900;1.4000
