Time;Bid;Ask
12:19:58.475;2.3600;2.3700
12:18:56.506;2.2800;2.2900
12:17:57.070;2.2500;2.2600
12:16:51.402;2.2600;2.2700
12:15:59.219;2.2900;2.3000
12:14:59.215;2.2900;2.3000
12:13:59.733;2.2600;2.2700
12:12:53.955;2.2300;2.2400
12:11:55.174;2.2900;2.3000
12:10:48.605;2.3000;2.3100
12:09:50.734;2.3000;2.3100
12:08:55.568;2.3100;2.3200
12:07:59.243;2.3100;2.3200
12:06:57.420;2.2700;2.2800
12:05:49.105;2.2800;2.2900
12:04:59.541;2.2600;2.2700
12:03:59.635;2.2400;2.2500
12:02:52.124;2.2200;2.2300
12:01:52.773;2.2100;2.2200
12:00:58.487;2.2600;2.2700
11:59:57.764;2.2700;2.2800
11:58:58.226;2.2700;2.2800
11:57:44.296;2.2800;2.2900
11:56:56.001;2.2900;2.3000
11:55:50.975;2.2800;2.2900
11:54:59.265;2.2800;2.2900
11:53:59.208;2.3100;2.3200
11:52:57.831;2.2700;2.2800
11:51:49.178;2.2300;2.2400
11:50:57.286;2.2200;2.2300
11:49:58.477;2.2000;2.2100
11:48:53.797;2.2100;2.2200
11:47:56.624;2.2200;2.2300
11:46:49.173;2.2200;2.2300
11:45:59.620;2.2300;2.2400
11:44:59.241;2.2300;2.2400
11:43:52.475;2.1800;2.1900
11:42:58.486;2.2100;2.2200
11:41:54.730;2.2100;2.2200
11:40:59.548;2.2400;2.2500
11:39:52.929;2.2400;2.2500
11:38:53.983;2.2200;2.2300
11:37:55.416;2.2000;2.2100
11:36:53.847;2.2000;2.2100
11:35:58.823;2.1800;2.1900
11:34:57.430;2.1600;2.1700
11:33:52.745;2.1600;2.1700
11:32:59.622;2.1900;2.2000
11:31:58.478;2.1600;2.1700
11:30:58.549;2.2100;2.2200
11:29:47.117;2.2100;2.2200
11:28:58.538;2.1800;2.1900
11:27:59.279;2.1100;2.1200
11:26:54.457;2.1200;2.1300
11:25:56.878;2.1400;2.1500
11:24:54.017;2.2100;2.2200
11:23:51.564;2.1900;2.2000
11:22:59.729;2.1600;2.1700
11:21:59.716;2.0900;2.1000
11:20:59.982;2.1300;2.1400
