Time;Bid;Ask
17:16:51.070;1.5500;1.6000
17:15:55.901;1.5800;1.6300
17:14:50.404;1.5500;1.6000
17:13:53.483;1.5400;1.5900
17:12:55.550;1.5700;1.6200
17:11:43.503;1.5600;1.6100
17:10:56.151;1.5400;1.5900
17:09:41.035;1.5000;1.5500
17:08:41.424;1.4900;1.5400
17:07:57.302;1.4800;1.5300
17:06:39.511;1.4500;1.5000
17:05:58.318;1.4600;1.5100
17:04:56.149;1.4900;1.5400
17:03:56.053;1.5000;1.5500
17:02:57.617;1.5100;1.5600
17:01:36.290;1.5100;1.5600
17:00:54.651;1.5100;1.5600
16:59:57.757;1.4800;1.5300
16:58:28.441;1.4700;1.5200
16:57:52.465;1.4700;1.5200
16:56:53.182;1.4500;1.5000
16:55:46.663;1.4500;1.5000
16:54:56.683;1.4300;1.4800
16:53:56.882;1.4100;1.4600
16:52:46.921;1.4100;1.4600
16:51:51.873;1.3900;1.4400
16:50:57.205;1.4000;1.4500
16:49:50.670;1.3800;1.4300
16:48:44.417;1.3200;1.3700
16:47:37.435;1.3200;1.3700
16:46:53.721;1.3200;1.3700
16:45:45.936;1.3400;1.3900
16:44:46.894;1.3400;1.3900
16:43:52.466;1.3300;1.3800
16:42:43.524;1.3100;1.3600
16:41:51.883;1.3100;1.3600
16:40:53.738;1.3100;1.3600
16:39:59.703;1.3300;1.3800
16:38:55.638;1.3200;1.3700
16:37:57.373;1.3400;1.3900
16:36:51.850;1.3200;1.3700
16:35:51.858;1.2900;1.3400
16:34:59.998;1.3200;1.3700
16:33:52.486;1.3400;1.3900
16:32:48.489;1.3400;1.3900
16:31:53.403;1.3300;1.3800
16:30:50.144;1.3200;1.3700
16:29:59.218;1.2900;1.3400
16:28:59.563;1.3200;1.3700
16:27:56.284;1.3200;1.3700
16:26:47.782;1.3200;1.3700
16:25:58.115;1.3200;1.3700
16:24:57.608;1.2900;1.3400
16:23:46.594;1.3000;1.3500
16:22:54.563;1.2900;1.3400
16:21:49.761;1.2900;1.3400
16:20:33.129;1.3000;1.3500
16:19:59.908;1.3200;1.3700
16:18:57.282;1.3100;1.3600
16:17:55.737;1.3000;1.3500
