Time;Bid;Ask
18:15:29.769;0.9200;0.9500
18:12:54.207;0.9200;0.9500
18:10:20.446;0.9100;0.9400
18:09:12.250;0.9200;0.9500
18:08:51.489;0.9100;0.9400
18:06:39.216;0.9100;0.9400
18:02:35.116;0.9100;0.9400
17:59:32.757;0.9000;0.9300
17:54:47.246;0.9000;0.9300
17:53:16.648;0.9100;0.9400
17:51:49.315;0.9000;0.9300
17:47:45.047;0.9200;0.9500
17:45:14.393;0.9100;0.9400
17:44:08.923;0.9100;0.9400
17:43:43.303;0.9200;0.9500
17:41:38.869;0.9100;0.9400
17:38:04.331;0.8900;0.9200
17:37:47.262;0.9000;0.9300
17:30:00.778;0.9100;0.9200
17:29:20.563;0.9100;0.9200
17:28:58.099;0.9100;0.9200
17:27:43.264;0.9200;0.9300
17:26:53.338;0.9200;0.9300
17:24:30.950;0.9200;0.9300
17:23:54.250;0.9200;0.9300
