Time;Bid;Ask
11:21:55.159;5.3230;5.4140
11:15:44.202;5.3220;5.4130
11:14:40.720;5.3220;5.4130
11:13:01.272;5.3230;5.4140
11:12:29.125;5.3240;5.4150
11:10:24.713;5.3210;5.4120
11:09:52.584;5.3220;5.4130
11:08:11.418;5.3210;5.4120
11:07:53.587;5.3220;5.4130
11:06:37.387;5.3240;5.4150
11:05:44.204;5.3250;5.4160
11:04:38.048;5.3240;5.4150
11:03:55.807;5.3240;5.4150
11:02:19.883;5.3240;5.4150
11:00:09.713;5.3250;5.4160
10:54:40.843;5.3230;5.4140
10:51:42.474;5.3220;5.4130
10:41:58.833;5.3200;5.4110
10:40:55.744;5.3180;5.4090
10:37:28.165;5.3180;5.4090
10:36:12.424;5.3210;5.4120
10:34:47.891;5.3200;5.4110
10:33:39.872;5.3200;5.4110
10:32:51.147;5.3210;5.4120
10:31:08.915;5.3220;5.4130
10:30:49.049;5.3220;5.4130
10:29:58.573;5.3250;5.4160
10:27:35.066;5.3260;5.4170
10:26:58.964;5.3290;5.4200
10:24:49.338;5.3270;5.4180
