Time;Bid;Ask
10:18:59.949;2.5400;2.5500
10:17:58.386;2.4900;2.5000
10:16:55.034;2.4700;2.4800
10:15:58.483;2.5900;2.6000
10:14:58.011;2.5200;2.5300
10:13:56.651;2.5800;2.5900
10:12:56.284;2.4700;2.4800
10:11:59.665;2.4600;2.4700
10:10:58.087;2.3300;2.3400
10:09:56.435;2.3300;2.3400
10:08:57.955;2.4600;2.4700
10:07:56.084;2.3500;2.3600
10:06:53.152;2.3700;2.3800
10:05:57.771;2.4500;2.4600
10:04:58.224;2.4500;2.4600
10:03:57.524;2.5700;2.5800
10:02:52.794;2.5100;2.5200
10:01:58.319;2.4500;2.4600
10:00:58.748;2.4900;2.5000
09:59:58.808;2.5100;2.5200
09:58:58.902;2.4500;2.4600
09:57:51.616;2.4600;2.4700
09:56:56.342;2.5400;2.5500
09:55:57.089;2.5400;2.5500
09:54:58.852;2.5000;2.5100
09:53:58.307;2.6200;2.6300
09:52:57.217;2.6400;2.6500
09:51:56.376;2.5300;2.5400
09:50:54.975;2.6400;2.6500
09:49:56.092;2.4700;2.4800
09:48:58.246;2.3600;2.3700
09:47:59.086;2.4800;2.4900
09:46:54.163;2.6000;2.6100
09:45:59.968;2.5500;2.5600
09:44:57.495;2.6600;2.6700
09:43:57.913;2.6300;2.6400
09:42:50.520;2.6100;2.6200
09:41:54.875;2.6800;2.6900
09:40:57.187;2.6000;2.6100
09:39:59.588;2.6500;2.6600
09:38:59.595;2.7500;2.7600
09:37:57.645;2.8000;2.8100
09:36:57.841;2.6900;2.7000
09:35:57.924;2.7900;2.8000
09:34:55.589;2.8200;2.8300
09:33:58.783;2.9500;2.9600
09:32:55.705;3.1000;3.1100
09:31:59.950;3.1300;3.1400
09:30:58.756;3.1200;3.1300
09:29:52.899;3.0400;3.0500
09:28:59.370;3.0500;3.0600
09:27:59.290;3.0400;3.0500
09:26:58.483;2.8700;2.8800
09:25:57.997;2.8800;2.8900
09:24:56.799;2.7100;2.7200
09:23:55.492;2.7900;2.8000
09:22:56.959;2.5900;2.6000
09:21:51.074;2.6400;2.6500
09:20:54.909;2.7000;2.7100
