Time;Bid;Ask
10:24:25.199;9.1200;9.3500
10:23:32.204;9.1200;9.3500
10:22:56.083;9.1000;9.3300
10:20:39.385;9.1000;9.3300
10:18:53.489;9.1000;9.3300
10:09:42.727;9.1400;9.3900
10:08:19.925;9.1100;9.3600
10:07:46.526;9.1000;9.3500
10:06:43.575;9.1000;9.3500
10:05:58.357;9.1000;9.3500
10:04:39.301;9.1100;9.3600
10:03:40.243;9.0900;9.3400
09:55:20.944;9.1300;9.3800
09:47:39.467;9.1400;9.3900
09:47:17.839;9.1500;9.4000
09:46:39.431;9.1300;9.3800
09:45:02.613;9.1200;9.3700
09:44:05.410;9.1100;9.3600
09:43:05.639;9.1200;9.3700
09:42:45.108;9.1100;9.3600
09:41:40.834;9.1100;9.3600
09:40:53.522;9.1100;9.3600
09:39:44.012;9.0900;9.3400
09:38:33.429;9.0900;9.3400
09:37:41.167;9.0900;9.3400
09:36:05.084;9.1100;9.3600
09:35:36.662;9.1200;9.3700
09:34:17.306;9.1000;9.3500
09:33:37.706;9.1100;9.3600
09:32:46.566;9.1100;9.3600
09:31:22.062;9.1200;9.3700
