Time;Bid;Ask
10:22:39.729;0.9300;0.9400
10:21:47.765;0.9200;0.9300
10:20:04.434;0.9200;0.9300
10:19:45.043;0.9200;0.9300
10:15:59.357;0.9200;0.9300
10:13:41.107;0.9200;0.9300
10:12:54.002;0.9400;0.9500
10:08:21.308;0.9300;0.9400
10:06:29.224;0.9400;0.9500
09:57:07.148;0.9200;0.9300
09:56:04.250;0.9100;0.9200
09:42:01.310;0.9200;0.9300
09:40:52.469;0.9100;0.9200
09:38:58.512;0.9100;0.9200
09:33:34.163;0.9100;0.9200
09:31:36.093;0.9200;0.9300
09:29:47.437;0.9100;0.9200
09:27:32.544;0.9100;0.9200
