Time;Bid;Ask
15:16:56.710;6.4300;0.0000
15:15:44.621;6.4700;0.0000
15:14:53.324;6.4600;0.0000
15:13:51.919;6.4500;0.0000
15:12:48.820;6.4400;0.0000
15:11:56.908;6.4700;0.0000
15:10:45.987;6.5100;0.0000
15:09:56.986;6.5100;0.0000
15:08:58.340;6.5100;0.0000
15:07:59.049;6.5100;0.0000
15:06:35.230;6.4900;0.0000
15:05:53.310;6.5100;0.0000
15:04:55.725;6.4800;0.0000
15:03:59.649;6.5300;0.0000
15:02:54.114;6.5300;0.0000
15:01:54.061;6.5700;6.5900
15:00:57.041;6.5600;6.5800
14:59:59.409;6.4500;0.0000
14:58:55.042;6.4600;0.0000
14:57:02.288;6.4300;0.0000
14:56:58.290;6.4300;0.0000
14:55:44.096;6.4100;0.0000
14:54:56.602;6.4300;0.0000
14:53:57.696;6.4300;0.0000
14:52:25.694;6.4100;0.0000
14:51:36.635;6.4100;0.0000
14:50:05.546;6.4300;0.0000
14:49:58.439;6.4200;0.0000
14:48:38.842;6.4200;0.0000
14:47:04.597;6.4200;0.0000
14:46:35.484;6.4300;0.0000
14:45:52.851;6.4100;0.0000
14:44:48.051;6.4100;0.0000
14:43:27.567;6.4300;0.0000
14:42:17.697;6.4600;0.0000
14:41:40.073;6.4800;0.0000
14:40:32.982;6.4700;0.0000
14:38:40.959;6.4800;0.0000
14:37:45.379;6.4900;0.0000
14:36:50.631;6.4900;0.0000
14:35:59.902;6.4800;0.0000
14:34:44.738;6.5100;0.0000
14:33:52.947;6.5100;0.0000
14:32:46.548;6.5200;0.0000
14:31:53.347;6.5400;6.5800
14:30:02.567;6.5100;0.0000
14:29:26.818;6.4900;0.0000
14:28:34.305;6.4900;0.0000
14:26:14.088;6.4900;0.0000
14:25:46.387;6.5100;0.0000
14:24:37.172;6.5100;0.0000
14:23:23.448;6.4900;0.0000
14:21:43.092;6.5100;0.0000
14:20:51.935;6.5100;0.0000
14:19:07.658;6.4900;0.0000
14:18:55.866;6.4700;0.0000
