Time;Bid;Ask
15:15:50.834;8.8100;8.8200
15:14:04.632;8.8100;8.8200
15:13:14.109;8.8200;8.8300
15:12:56.196;8.8200;8.8300
15:11:37.295;8.8200;8.8300
15:10:24.261;8.8200;8.8300
15:09:40.270;8.8300;8.8400
15:08:40.537;8.8300;8.8400
15:07:55.944;8.8200;8.8300
15:06:51.614;8.8200;8.8300
15:05:09.929;8.8200;8.8300
15:04:58.351;8.8200;8.8300
15:03:52.979;8.8100;8.8200
15:02:44.166;8.8200;8.8300
15:01:58.858;8.8300;8.8400
15:00:57.773;8.8300;8.8400
14:59:28.304;8.8400;8.8500
14:58:51.499;8.8400;8.8500
14:57:29.911;8.8300;8.8400
14:56:37.188;8.8300;8.8400
14:55:28.114;8.8300;8.8400
14:54:33.999;8.8200;8.8300
14:53:55.460;8.8100;8.8200
14:52:28.487;8.8200;8.8300
14:49:24.890;8.8200;8.8300
14:48:05.104;8.8200;8.8300
14:47:00.336;8.8300;8.8400
14:46:26.115;8.8400;8.8500
14:45:48.777;8.8300;8.8400
14:43:46.772;8.8200;8.8300
14:42:08.092;8.8300;8.8400
14:41:52.208;8.8400;8.8500
14:40:33.482;8.8400;8.8500
14:39:44.939;8.8400;8.8500
14:38:49.173;8.8500;8.8600
14:37:02.161;8.8500;8.8600
14:36:50.973;8.8400;8.8500
14:35:50.489;8.8400;8.8500
14:34:25.436;8.8400;8.8500
14:33:25.628;8.8300;8.8400
14:32:23.268;8.8300;8.8500
14:31:07.691;8.8400;8.8600
14:30:56.516;8.8400;8.8600
14:29:04.278;8.8300;8.8500
14:28:59.191;8.8200;8.8400
14:27:44.646;8.8300;8.8400
14:26:59.222;8.8100;8.8200
14:25:40.884;8.8100;8.8200
14:24:36.489;8.8000;8.8100
14:23:51.143;8.7900;8.8000
14:21:51.351;8.8000;8.8100
14:20:58.324;8.8100;8.8200
14:19:58.249;8.7900;8.8000
14:18:20.409;8.7800;8.7900
14:17:33.711;8.7700;8.7800
