Time;Bid;Ask
15:28:59.285;37.4700;37.4800
15:27:57.635;37.3700;37.3800
15:26:58.089;37.3900;37.4000
15:25:58.845;37.3900;37.4000
15:24:54.539;37.4000;37.4100
15:23:59.449;37.4500;37.4600
15:22:58.238;37.4900;37.5000
15:21:57.823;37.5300;37.5400
15:20:55.960;37.6100;37.6200
15:19:59.878;37.5300;37.5400
15:18:56.708;37.5700;37.5800
15:17:59.200;37.5900;37.6000
15:16:53.749;37.7200;37.7300
15:15:58.893;37.7300;37.7400
15:14:56.538;37.7000;37.7100
15:13:58.999;37.7400;37.7500
15:12:59.503;37.8500;37.8600
15:11:58.897;37.9300;37.9400
15:10:57.307;37.9200;37.9300
15:09:58.063;37.9300;37.9400
15:08:56.562;37.9900;38.0000
15:07:59.611;38.0700;38.0800
15:06:57.292;37.9800;37.9900
15:05:58.745;37.9600;37.9700
15:04:58.832;37.9600;37.9700
15:03:55.558;37.8400;37.8500
15:02:59.088;37.9200;37.9300
15:01:56.173;37.8800;37.8900
15:00:53.803;37.9600;37.9700
14:59:59.480;37.9600;37.9700
14:58:58.324;37.9900;38.0000
14:57:59.185;38.0100;38.0200
14:56:54.178;38.0400;38.0500
14:55:58.561;38.0500;38.0600
14:54:54.346;38.0100;38.0200
14:53:50.763;37.9900;38.0000
14:52:59.112;37.9900;38.0000
14:51:57.915;38.0200;38.0300
14:50:59.751;38.0300;38.0400
14:49:57.276;38.1800;38.1900
14:48:58.937;38.0000;38.0100
14:47:58.756;37.9700;37.9800
14:46:57.038;38.0400;38.0500
14:45:59.913;38.0600;38.0700
14:44:54.012;38.1700;38.1800
14:43:58.299;38.1600;38.1700
14:42:59.486;38.2600;38.2700
14:41:58.842;38.2400;38.2500
14:40:58.426;38.2000;38.2100
14:39:56.813;38.2000;38.2100
14:38:56.650;38.1100;38.1200
14:37:55.000;38.1700;38.1800
14:36:59.995;38.1800;38.1900
14:35:54.724;38.1900;38.2000
14:34:57.799;38.1900;38.2000
14:33:59.397;38.2200;38.2300
14:32:58.585;38.2700;38.2900
14:31:59.216;38.1600;38.1800
14:30:59.153;38.2800;38.3000
