Time;Bid;Ask
17:11:58.646;3.9100;3.9200
17:10:59.778;3.9200;3.9300
17:09:52.826;3.8900;3.9000
17:08:58.994;3.8900;3.9000
17:07:54.879;3.8400;3.8500
17:06:57.109;3.8200;3.8300
17:05:58.694;3.7400;3.7500
17:04:52.371;3.7200;3.7300
17:03:53.003;3.7200;3.7300
17:02:51.559;3.6800;3.6900
17:01:55.676;3.6400;3.6500
17:00:58.046;3.6900;3.7000
16:59:52.753;3.6700;3.6800
16:58:51.624;3.6600;3.6700
16:57:56.785;3.6000;3.6100
16:56:56.751;3.6000;3.6100
16:55:57.840;3.6000;3.6100
16:54:52.117;3.6400;3.6500
16:53:55.860;3.6200;3.6300
16:52:56.600;3.7200;3.7300
16:51:51.582;3.6900;3.7000
16:50:59.909;3.7500;3.7600
16:49:49.047;3.7800;3.7900
16:48:58.985;3.8800;3.8900
16:47:58.535;3.9100;3.9200
16:46:51.401;3.9200;3.9300
16:45:59.504;3.9000;3.9100
16:44:51.561;3.8700;3.8800
16:43:58.662;3.9000;3.9100
16:42:57.333;3.9000;3.9100
16:41:57.182;3.8900;3.9000
16:40:58.890;3.8500;3.8600
16:39:58.001;3.7700;3.7800
16:38:57.174;3.7600;3.7700
16:37:57.858;3.7100;3.7200
16:36:58.257;3.8000;3.8100
16:35:56.120;3.7700;3.7800
16:34:51.450;3.7000;3.7100
16:33:59.951;3.6400;3.6500
16:32:57.217;3.6300;3.6400
16:31:57.811;3.6200;3.6300
16:30:58.171;3.5200;3.5300
16:29:47.456;3.4600;3.4700
16:28:56.800;3.4200;3.4300
16:27:53.360;3.4200;3.4300
16:26:56.908;3.3800;3.3900
16:25:52.022;3.3700;3.3800
16:24:59.152;3.3700;3.3800
16:23:55.010;3.3900;3.4000
16:22:59.117;3.4200;3.4300
16:21:48.915;3.4400;3.4500
16:20:53.143;3.4300;3.4400
16:19:58.241;3.3800;3.3900
16:18:53.737;3.3700;3.3800
16:17:54.162;3.3300;3.3400
16:16:58.830;3.3100;3.3200
16:15:49.231;3.3500;3.3600
16:14:57.845;3.3700;3.3800
16:13:45.677;3.3500;3.3600
