Time;Bid;Ask
19:26:58.948;27.7800;27.7900
19:25:58.385;27.8000;27.8100
19:24:59.827;27.9800;27.9900
19:23:58.857;28.1100;28.1200
19:22:59.895;28.0700;28.0800
19:21:59.771;28.0300;28.0400
19:20:59.675;27.9400;27.9500
19:19:59.974;27.8900;27.9000
19:18:59.745;27.7800;27.7900
19:17:59.111;27.8800;27.8900
19:16:59.266;27.8400;27.8500
19:15:59.063;27.8300;27.8400
19:14:59.404;27.8400;27.8500
19:13:59.375;27.7900;27.8000
19:12:59.289;27.8100;27.8200
19:11:59.300;27.6700;27.6800
19:10:58.334;27.5000;27.5100
19:09:58.217;27.3700;27.3800
19:08:56.928;27.4700;27.4800
19:07:59.903;27.3800;27.3900
19:06:59.448;27.4200;27.4300
19:05:59.866;27.5300;27.5400
19:04:59.770;27.6600;27.6700
19:03:59.596;27.7900;27.8000
19:02:58.138;27.8200;27.8300
19:01:57.145;27.8300;27.8400
19:00:58.251;27.7700;27.7800
18:59:59.984;27.8000;27.8100
18:58:59.759;27.6300;27.6400
18:57:58.028;27.6400;27.6500
18:56:58.844;27.5200;27.5300
18:55:59.049;27.4500;27.4600
18:54:59.156;27.4200;27.4300
18:53:58.125;27.4400;27.4500
18:52:59.168;27.5200;27.5300
18:51:59.185;27.4200;27.4300
18:50:58.492;27.4300;27.4400
18:49:59.499;27.4200;27.4300
18:48:59.531;27.5300;27.5400
18:47:59.804;27.5300;27.5400
18:46:59.777;27.5800;27.5900
18:45:59.231;27.6800;27.6900
18:44:58.129;27.6400;27.6500
18:43:58.949;27.6600;27.6700
18:42:59.833;27.5700;27.5800
18:41:58.040;27.4900;27.5000
18:40:59.175;27.5000;27.5100
18:39:56.440;27.6100;27.6200
18:38:59.428;27.5500;27.5600
18:37:59.794;27.4200;27.4300
18:36:58.042;27.4100;27.4200
18:35:58.003;27.3400;27.3500
18:34:58.277;27.4300;27.4400
18:33:59.810;27.3700;27.3800
18:32:59.394;27.3400;27.3500
18:31:59.405;27.3000;27.3100
18:30:56.678;27.0800;27.0900
18:29:58.354;27.0700;27.0800
18:28:59.868;27.0300;27.0400
