Time;Bid;Ask
10:06:52.323;3.9800;4.0500
10:05:40.799;3.9700;4.0400
09:47:50.745;3.9700;4.0400
09:47:29.188;3.9700;4.0400
09:46:49.053;3.9700;4.0400
09:45:53.096;3.9800;4.0500
09:42:02.678;3.9700;4.0400
09:41:55.621;3.9800;4.0500
09:36:18.937;3.9700;4.0400
09:35:41.541;3.9700;4.0400
09:34:52.486;3.9800;4.0500
09:33:58.585;3.9800;4.0500
09:32:58.121;3.9700;4.0400
09:31:32.645;3.9700;4.0400
09:30:57.691;3.9700;4.0400
09:29:34.116;3.9800;4.0500
09:25:29.823;3.9800;4.0500
09:24:36.228;3.9800;4.0500
09:23:54.984;3.9700;4.0400
09:21:45.483;3.9800;4.0500
