Time;Bid;Ask
08:50:35.284;21.3500;21.3900
08:49:17.358;21.3700;21.4100
08:48:45.124;21.3800;21.4200
08:47:57.661;21.3600;21.4000
08:46:03.923;21.3300;21.3700
08:45:05.773;21.3400;21.3800
08:44:16.163;21.3300;21.3700
08:42:54.119;21.3400;21.3800
08:41:59.906;21.2700;21.3100
08:40:40.424;21.2700;21.3100
08:39:56.934;21.2800;21.3200
08:38:18.699;21.3300;21.3700
08:37:54.958;21.3500;21.3900
08:36:59.318;21.3500;21.3900
08:35:53.916;21.3300;21.3700
08:34:57.119;21.3100;21.3500
08:33:55.261;21.3300;21.3700
08:32:14.680;21.3400;21.3800
08:31:54.449;21.3300;21.3700
08:30:52.495;21.3400;21.3800
08:29:40.413;21.4000;21.4400
08:28:17.247;21.4200;21.4600
08:27:09.927;21.3800;21.4200
08:26:21.271;21.3800;21.4200
08:25:44.463;21.3800;21.4200
08:24:59.233;21.3700;21.4100
08:23:44.344;21.3800;21.4200
08:22:57.351;21.3600;21.4000
08:21:55.790;21.3500;21.3900
08:20:31.708;21.3400;21.3800
08:19:56.172;21.2800;21.3200
08:18:53.331;21.3000;21.3400
08:17:47.848;21.3000;21.3400
08:15:43.890;21.3800;21.4200
08:14:43.099;21.3900;21.4300
08:13:42.731;21.4400;21.4800
08:12:53.484;21.3900;21.4300
08:10:00.723;21.3800;21.4200
08:09:52.032;21.3900;21.4300
08:08:58.230;21.4400;21.4800
08:07:50.244;21.4000;21.4400
08:06:59.991;21.3700;21.4100
08:05:57.285;21.3600;21.4000
