Time;Bid;Ask
15:17:59.801;105.0950;105.1550
15:16:58.970;104.9350;104.9950
15:15:48.620;105.0550;105.1150
15:14:51.963;104.9550;105.0150
15:13:59.326;104.8750;104.9350
15:12:59.352;104.8950;104.9550
15:11:52.858;105.0150;105.0750
15:10:40.556;105.0950;105.1550
15:09:57.357;105.1550;105.2150
15:08:55.496;105.0950;105.1550
15:07:44.678;105.0560;105.1160
15:06:35.753;105.0360;105.0960
15:05:41.470;105.0560;105.1160
15:04:48.698;104.9760;105.0360
15:03:55.340;105.0960;105.1560
15:02:39.145;105.1760;105.2360
15:01:58.741;105.1960;105.2560
15:00:57.572;105.2560;105.3160
14:59:51.676;104.7360;104.7960
14:58:20.784;104.7360;104.7960
14:57:57.887;104.8160;104.8760
14:56:49.851;104.9360;104.9960
14:55:06.183;104.5960;104.6560
14:54:42.527;104.6160;104.6760
14:53:58.092;104.6760;104.7360
14:52:31.814;104.6760;104.7360
14:51:42.895;104.6160;104.6760
14:50:53.010;104.6960;104.7560
14:49:24.784;104.6960;104.7560
14:48:59.920;104.7160;104.7760
14:47:31.021;104.5960;104.6560
14:46:39.404;104.6960;104.7560
14:45:53.085;104.6160;104.6760
14:44:58.743;104.5960;104.6560
14:43:55.613;104.6560;104.7160
14:42:59.733;104.7560;104.8160
14:41:56.459;104.8160;104.8760
14:40:53.597;104.8560;104.9160
14:39:55.988;104.8760;104.9360
14:38:55.600;104.9760;105.0360
14:37:58.109;104.9960;105.0560
14:36:48.892;104.9760;105.0360
14:35:54.001;105.0360;105.0960
14:34:51.202;105.2160;105.2760
14:33:53.223;105.2960;105.3560
14:32:51.561;105.2960;105.4160
14:31:57.321;105.3760;105.4960
14:30:32.424;105.2760;105.3960
14:29:42.928;105.0560;105.1760
14:28:39.536;105.0360;105.1560
14:27:01.029;104.9760;105.0360
14:26:59.707;104.9360;104.9960
14:25:46.664;105.0560;105.1160
14:24:28.159;105.0560;105.1160
14:23:49.121;105.0360;105.0960
14:22:56.570;105.0560;105.1160
14:21:30.538;105.0760;105.1360
14:20:43.984;105.1360;105.1960
14:19:50.847;105.1160;105.1760
