Time;Bid;Ask
12:13:00.536;2.1800;2.2000
12:12:58.153;2.1900;2.2100
12:11:16.945;2.1800;2.2000
12:08:10.075;2.1900;2.2100
12:07:53.065;2.1800;2.2000
12:06:40.589;2.1900;2.2100
12:02:31.603;2.1800;2.2000
12:00:04.601;2.1800;2.2000
11:58:11.688;2.1800;2.2000
11:57:03.994;2.1800;2.2000
11:55:14.393;2.1900;2.2100
11:54:12.189;2.1800;2.2000
11:53:59.094;2.1900;2.2100
11:52:58.068;2.1700;2.1900
11:51:29.362;2.1800;2.2000
11:49:12.963;2.1800;2.2000
11:48:32.113;2.1700;2.1900
11:47:59.763;2.1800;2.2000
11:44:55.313;2.1700;2.1900
11:43:52.908;2.1800;2.2000
11:41:53.715;2.2000;2.2200
11:40:38.073;2.2000;2.2200
11:39:30.934;2.2000;2.2200
11:38:47.249;2.1900;2.2100
11:37:40.703;2.1800;2.2000
11:36:33.067;2.1900;2.2100
11:35:26.798;2.1900;2.2100
11:34:41.255;2.1800;2.2000
11:33:59.329;2.1800;2.2000
11:32:42.062;2.1700;2.1900
11:30:30.515;2.1600;2.1800
11:29:59.997;2.1500;2.1700
11:28:47.799;2.1400;2.1600
11:27:51.687;2.1200;2.1400
11:26:53.006;2.1200;2.1400
11:23:21.241;2.1300;2.1500
11:22:49.332;2.1200;2.1400
11:21:57.577;2.1100;2.1300
11:20:43.432;2.1300;2.1500
11:19:51.706;2.1400;2.1600
11:18:46.477;2.1500;2.1700
11:17:54.572;2.1400;2.1600
11:16:51.745;2.1800;2.2000
11:15:58.581;2.1700;2.1900
