Time;Bid;Ask
13:21:40.563;5.8800;5.9200
13:20:49.129;5.8700;5.9100
13:19:55.335;5.8900;5.9300
13:18:58.365;5.8700;5.9100
13:17:48.839;5.9100;5.9500
13:16:59.463;5.9400;5.9800
13:15:26.601;5.9400;5.9800
13:14:54.985;5.9600;6.0000
13:13:55.938;5.9600;6.0000
13:12:52.175;5.9400;5.9800
13:11:54.417;5.9700;6.0100
13:10:43.229;5.9700;6.0100
13:09:20.228;5.9500;5.9900
13:08:32.410;5.9300;5.9700
13:07:56.389;5.9400;5.9800
13:06:53.361;5.9300;5.9700
13:05:42.294;5.9200;5.9600
13:04:40.641;5.9400;5.9800
13:03:40.551;5.9200;5.9600
13:02:49.911;5.8900;5.9300
13:01:31.065;5.9200;5.9600
13:00:59.152;5.9300;5.9700
12:59:40.469;5.9500;5.9900
12:58:44.182;5.9500;5.9900
12:57:55.793;5.9600;6.0000
12:56:56.991;5.9600;6.0000
12:55:52.996;5.9700;6.0100
12:54:52.856;5.9800;6.0200
12:53:53.985;5.9800;6.0200
12:52:31.156;5.9900;6.0300
12:51:57.317;5.9700;6.0100
12:50:43.516;5.9400;5.9800
12:49:50.217;5.9400;5.9800
12:48:31.923;5.9500;5.9900
12:47:26.524;5.9300;5.9700
12:46:40.720;5.9200;5.9600
12:45:55.121;5.9200;5.9600
12:44:37.796;5.9600;6.0000
12:43:53.494;5.9600;6.0000
12:42:47.209;5.9500;5.9900
12:41:55.711;5.9600;6.0000
12:40:44.854;5.9700;6.0100
12:39:39.465;5.9500;5.9900
12:38:08.826;5.9500;5.9900
12:36:33.530;5.9700;6.0100
12:35:53.211;5.9300;5.9700
12:34:51.658;5.9500;5.9900
12:33:50.296;5.9700;6.0100
12:32:39.784;5.9700;6.0100
12:31:49.358;5.9700;6.0100
12:30:51.011;6.0200;6.0600
12:29:12.063;5.9800;6.0200
12:28:35.973;5.9800;6.0200
12:27:44.555;6.0000;6.0400
12:26:59.423;6.0200;6.0600
12:25:57.548;6.0100;6.0500
12:23:49.450;6.0100;6.0500
