Time;Bid;Ask
11:20:52.162;2.2100;2.2300
11:18:18.659;2.2100;2.2300
11:16:42.948;2.2000;2.2200
11:15:59.708;2.1900;2.2100
11:14:39.352;2.1900;2.2100
11:13:40.261;2.2000;2.2200
11:12:50.605;2.2200;2.2400
11:11:25.448;2.2000;2.2200
11:10:57.312;2.1900;2.2100
11:09:08.351;2.1900;2.2100
11:08:37.862;2.2000;2.2200
11:07:45.286;2.2000;2.2200
11:06:52.246;2.2000;2.2200
11:05:55.803;2.2200;2.2400
11:04:50.624;2.2200;2.2400
11:03:54.803;2.2000;2.2200
11:02:47.646;2.2100;2.2300
11:01:39.903;2.2100;2.2300
11:00:48.086;2.2200;2.2400
10:59:56.106;2.2100;2.2300
10:58:57.791;2.2300;2.2500
10:57:50.048;2.2200;2.2400
10:56:26.936;2.2200;2.2400
10:55:41.392;2.2300;2.2500
10:54:53.926;2.2300;2.2500
10:53:59.142;2.2100;2.2300
10:52:40.618;2.2300;2.2500
10:51:49.229;2.2200;2.2400
10:50:54.616;2.2100;2.2300
10:49:45.172;2.2100;2.2300
10:48:55.501;2.2200;2.2400
10:47:51.820;2.2300;2.2500
10:46:47.178;2.2200;2.2400
10:45:52.301;2.2000;2.2200
10:44:47.698;2.2100;2.2300
10:43:14.361;2.1800;2.2000
10:42:37.563;2.1800;2.2000
10:41:55.474;2.1600;2.1800
10:40:57.870;2.1700;2.1900
10:39:51.038;2.1900;2.2100
10:38:52.671;2.1800;2.2000
10:37:48.740;2.2000;2.2200
10:36:50.836;2.2000;2.2200
10:35:49.590;2.1700;2.1900
10:34:46.023;2.1900;2.2100
10:33:56.905;2.1700;2.1900
10:32:51.699;2.1600;2.1800
10:31:58.102;2.1700;2.1900
10:30:51.134;2.1700;2.1900
10:29:43.509;2.1900;2.2100
10:28:37.184;2.1900;2.2100
10:27:46.149;2.1900;2.2100
10:26:23.937;2.1900;2.2100
10:25:43.616;2.1900;2.2100
10:24:58.377;2.2200;2.2400
10:23:54.931;2.1600;2.1800
