Time;Bid;Ask
10:10:52.940;12.0500;12.0600
10:09:13.752;12.0200;12.0300
10:08:17.312;12.0100;12.0200
10:07:34.636;12.0200;12.0300
10:06:36.901;12.0000;12.0100
10:05:52.618;11.9800;11.9900
10:04:47.710;11.9800;11.9900
10:03:09.021;12.0000;12.0100
10:02:24.469;12.0000;12.0100
10:01:35.366;12.0200;12.0300
10:00:17.725;12.0300;12.0400
09:58:39.000;12.0300;12.0400
09:57:22.241;12.0300;12.0400
09:56:24.222;12.0300;12.0400
09:55:51.005;12.0400;12.0500
09:54:51.454;12.0300;12.0400
09:52:55.425;12.0400;12.0500
09:51:49.070;12.0200;12.0300
09:50:36.004;12.0100;12.0200
09:49:33.946;12.0100;12.0200
09:48:48.214;12.0100;12.0200
09:47:00.101;12.0000;12.0100
09:46:48.761;11.9900;12.0000
09:45:41.635;11.9700;11.9800
09:44:54.995;11.9600;11.9700
09:41:36.670;11.9700;11.9800
09:40:05.448;11.9600;11.9700
09:39:57.831;11.9600;11.9700
09:38:37.777;11.9700;11.9800
09:37:55.992;11.9800;11.9900
09:36:06.622;11.9900;12.0000
09:35:57.858;12.0000;12.0100
09:34:40.147;11.9900;12.0000
09:33:59.573;12.0100;12.0200
09:32:15.894;12.0000;12.0100
09:30:58.820;11.9800;11.9900
09:29:55.149;11.9800;11.9900
09:28:33.584;12.0000;12.0100
09:27:34.704;11.9900;12.0000
09:26:57.455;11.9500;11.9600
09:25:54.064;11.9400;11.9500
09:24:55.932;11.9300;11.9400
09:22:51.809;11.9700;11.9800
09:21:15.312;12.0200;12.0300
09:20:24.162;12.0100;12.0200
09:19:39.832;12.0400;12.0500
09:18:58.281;12.0500;12.0600
09:16:24.667;12.0800;12.0900
09:15:07.402;12.0800;12.0900
09:14:04.538;12.0800;12.0900
09:13:00.476;12.0700;12.0800
