Time;Bid;Ask
08:33:26.337;2.6100;2.7600
08:32:39.116;2.6100;2.7600
08:31:24.688;2.6100;2.7600
08:30:55.837;2.6100;2.7600
08:29:59.581;2.5900;2.7400
08:28:59.059;2.5900;2.7400
08:27:26.203;2.5900;2.7400
08:25:46.567;2.5900;2.7400
08:24:51.124;2.6000;2.7500
08:23:56.830;2.6000;2.7500
08:22:58.493;2.6100;2.7600
08:21:53.693;2.5900;2.7400
08:20:59.433;2.6100;2.7600
08:19:58.296;2.6000;2.7500
08:18:59.432;2.6000;2.7500
08:17:51.055;2.5900;2.7400
08:16:56.108;2.6000;2.7500
08:15:19.825;2.5800;2.7300
08:14:37.921;2.5900;2.7400
08:12:49.792;2.5800;2.7300
08:11:29.777;2.5800;2.7300
08:10:58.953;2.5700;2.7200
08:05:20.747;2.5700;2.7200
