Time;Bid;Ask
11:20:27.301;0.5500;0.5800
11:18:49.550;0.5400;0.5700
11:15:49.833;0.5400;0.5700
11:14:56.521;0.5500;0.5800
11:13:41.454;0.5600;0.5900
11:12:49.552;0.5500;0.5800
11:09:49.828;0.5500;0.5800
11:06:49.549;0.5500;0.5800
10:58:22.176;0.5500;0.5800
10:57:42.111;0.5500;0.5800
10:54:14.872;0.5500;0.5800
10:53:39.167;0.5500;0.5800
10:51:26.721;0.5500;0.5800
10:50:46.105;0.5500;0.5800
10:49:48.715;0.5500;0.5800
10:48:54.091;0.5500;0.5800
10:47:59.547;0.5600;0.5900
10:45:54.205;0.5600;0.5900
10:44:37.664;0.5600;0.5900
10:43:09.492;0.5600;0.5900
10:42:59.740;0.5600;0.5900
10:41:48.794;0.5500;0.5800
10:38:58.272;0.5600;0.5900
10:35:42.025;0.5400;0.5700
10:33:21.769;0.5400;0.5700
10:30:26.792;0.5400;0.5700
10:29:59.699;0.5500;0.5800
