Time;Bid;Ask
11:06:47.123;1.0780;1.0930
11:04:27.044;1.0810;1.0960
10:56:31.977;1.0760;1.0910
10:52:40.907;1.0750;1.0900
10:51:41.306;1.0750;1.0900
10:49:56.453;1.0760;1.0910
10:47:40.563;1.0780;1.0930
10:46:27.344;1.0810;1.0960
10:45:34.384;1.0800;1.0950
10:36:10.604;1.0820;1.0970
10:35:51.834;1.0830;1.0980
10:33:44.997;1.0840;1.0990
10:28:27.960;1.0870;1.1020
10:23:53.714;1.0880;1.1030
10:22:51.066;1.0870;1.1020
10:19:12.295;1.0880;1.1030
10:17:45.874;1.0860;1.1010
10:15:17.500;1.0860;1.1010
10:11:27.697;1.0890;1.1040
