Time;Bid;Ask
15:15:59.614;1.0900;0.0000
15:14:59.155;1.0300;0.0000
15:13:59.508;1.0200;0.0000
15:12:58.706;1.0800;0.0000
15:11:58.583;1.1000;0.0000
15:10:51.895;1.0700;0.0000
15:09:57.723;1.0600;0.0000
15:08:52.922;1.0500;0.0000
15:07:58.044;1.0500;0.0000
15:06:54.453;1.0600;0.0000
15:05:53.285;1.0200;0.0000
15:04:58.458;1.0400;0.0000
15:03:59.053;1.0300;0.0000
15:02:56.482;1.0300;0.0000
15:01:58.163;1.0600;0.0000
15:00:58.724;1.1100;0.0000
14:59:54.860;1.0800;0.0000
14:58:58.599;1.1300;0.0000
14:57:53.038;1.1100;0.0000
14:56:57.931;1.1600;0.0000
14:55:41.321;1.1500;0.0000
14:54:57.749;1.1800;0.0000
14:53:55.461;1.1500;0.0000
14:52:53.905;1.1200;0.0000
14:51:51.400;1.0800;0.0000
14:50:57.564;1.0900;0.0000
14:49:51.591;1.0500;0.0000
14:48:56.406;1.0800;0.0000
14:47:52.012;1.1300;0.0000
14:46:58.695;1.1400;0.0000
14:45:59.810;1.0900;0.0000
14:44:55.091;1.1200;0.0000
14:43:53.433;1.1400;0.0000
14:42:58.901;1.1100;0.0000
14:41:59.124;1.0700;0.0000
14:40:54.740;1.0600;0.0000
14:39:59.372;1.1000;0.0000
14:38:54.970;1.0800;0.0000
14:37:58.420;1.1700;0.0000
14:36:54.526;1.1700;0.0000
14:35:57.942;1.1900;0.0000
14:34:51.590;1.0600;0.0000
14:33:59.871;1.0300;0.0000
14:32:58.846;1.0700;0.0000
14:31:56.936;1.0900;0.0000
14:30:59.984;1.0800;0.0000
14:29:57.255;1.1400;0.0000
14:28:58.528;1.0800;0.0000
14:27:58.582;1.0800;0.0000
14:26:40.286;1.0800;0.0000
14:25:55.612;1.0700;0.0000
14:24:58.368;1.0200;0.0000
14:23:35.639;1.0300;0.0000
14:22:55.219;1.0000;0.0000
14:21:40.825;0.9600;0.0000
14:20:33.131;0.9700;0.0000
14:19:59.726;0.9800;0.0000
14:18:18.660;0.9800;0.0000
14:17:56.017;0.9700;0.0000
