Time;Bid;Ask
09:18:54.468;3.7700;3.7800
09:17:45.853;3.7800;3.7900
09:16:54.414;3.8000;3.8100
09:15:56.862;3.8400;3.8500
09:14:55.937;3.8300;3.8400
09:13:54.949;3.8500;3.8600
09:12:57.692;3.8300;3.8400
09:11:57.216;3.8100;3.8200
09:10:57.667;3.8000;3.8100
09:09:56.012;3.7800;3.7900
09:08:56.631;3.8200;3.8300
09:07:58.436;3.8200;3.8300
09:06:59.616;3.8100;3.8200
09:05:50.926;3.8000;3.8100
09:04:50.935;3.7500;3.7600
09:03:54.823;3.7500;3.7600
09:02:55.271;3.7000;3.7100
08:50:06.733;3.6500;3.7700
08:49:53.996;3.6400;3.7600
08:48:49.096;3.6400;3.7600
08:46:38.707;3.6300;3.7500
08:45:37.978;3.6300;3.7500
08:43:05.619;3.6400;3.7600
08:42:37.097;3.6300;3.7500
08:37:42.161;3.6400;3.7600
08:36:53.419;3.6300;3.7500
08:35:48.716;3.6500;3.7700
08:34:27.908;3.6500;3.7700
08:32:49.731;3.6400;3.7600
08:31:52.378;3.6500;3.7700
08:28:13.769;3.6400;3.7600
08:25:59.391;3.6400;3.7600
08:24:01.707;3.6400;3.7600
08:23:59.795;3.6900;3.8100
08:22:19.584;3.6200;3.7400
