Time;Bid;Ask
15:14:58.982;0.3500;0.3600
15:13:00.027;0.3500;0.3600
15:12:59.887;0.3600;0.3700
15:11:49.812;0.3600;0.3700
15:10:19.295;0.3600;0.3700
15:08:59.798;0.3600;0.3700
15:07:53.848;0.3600;0.3700
15:05:58.853;0.3600;0.3700
15:02:59.462;0.3600;0.3700
14:55:24.973;0.3600;0.3700
14:51:45.658;0.3700;0.3800
14:49:26.164;0.3600;0.3700
14:47:23.006;0.3700;0.3800
14:45:47.645;0.3700;0.3800
14:44:44.180;0.3600;0.3700
14:41:16.069;0.3700;0.3800
14:39:27.411;0.3600;0.3700
14:38:42.644;0.3600;0.3700
14:34:22.453;0.3700;0.3800
14:33:13.942;0.3700;0.3800
14:32:57.509;0.3600;0.3800
14:28:03.330;0.3700;0.3900
14:26:20.956;0.3700;0.3800
14:25:29.630;0.3700;0.3800
14:23:52.291;0.3700;0.3800
14:18:01.939;0.3700;0.3800
