Time;Bid;Ask
13:38:48.021;30.8600;31.1100
13:35:07.612;30.8700;31.1200
13:31:16.789;30.8600;31.1100
13:30:01.830;30.8600;31.1100
13:29:39.556;30.8600;31.1100
13:27:32.102;30.8700;31.1200
13:25:16.683;30.8600;31.1100
13:23:46.444;30.8600;31.1100
13:21:00.980;30.8700;31.1200
13:18:01.560;30.8600;31.1100
13:12:54.442;30.8600;31.1100
13:11:14.547;30.8400;31.0900
13:05:08.926;30.8500;31.1000
13:04:57.140;30.8400;31.0900
13:03:01.442;30.8400;31.0900
13:02:05.478;30.8300;31.0800
13:01:32.866;30.8300;31.0800
13:00:55.541;30.8100;31.0600
12:55:31.385;30.8500;31.1000
12:54:19.533;30.8600;31.1100
12:52:05.992;30.8500;31.1000
12:50:41.522;30.8500;31.1000
12:46:40.935;30.8500;31.1000
12:45:35.565;30.8500;31.1000
12:44:50.119;30.8400;31.0900
