Time;Bid;Ask
15:23:56.116;4.2400;4.2800
15:22:59.677;4.2100;4.2500
15:21:57.528;4.2000;4.2400
15:20:58.170;4.2500;4.2900
15:19:58.080;4.2800;4.3200
15:18:58.892;4.2800;4.3200
15:17:57.102;4.2800;4.3200
15:16:59.535;4.1500;4.1900
15:15:56.924;4.1600;4.2000
15:14:59.485;4.0600;4.1000
15:13:59.768;4.0300;4.0700
15:12:59.530;3.9600;4.0000
15:11:55.710;3.9400;3.9800
15:10:59.419;3.8800;3.9200
15:09:57.653;3.8300;3.8700
15:08:43.528;3.9900;4.0300
15:07:55.646;3.9800;4.0200
15:06:52.473;3.9700;4.0100
15:05:59.418;4.0500;4.0900
15:04:59.325;4.0400;4.0800
15:03:57.335;4.1000;4.1400
15:02:56.966;4.1100;4.1500
15:01:52.366;4.0700;4.1100
15:00:48.905;4.1200;4.1600
14:59:59.538;4.0100;4.0500
14:58:41.198;4.0300;4.0700
14:57:56.577;4.0600;4.1000
14:56:57.149;4.0800;4.1200
14:55:37.148;4.1300;4.1700
14:54:53.878;4.1100;4.1500
14:53:44.041;4.0600;4.1000
14:52:59.263;4.0900;4.1300
14:51:58.777;4.1100;4.1500
14:50:59.930;4.1500;4.1900
14:49:59.426;4.1400;4.1800
14:48:57.506;4.0800;4.1200
14:47:47.411;4.0300;4.0700
14:46:59.546;4.0400;4.0800
14:45:49.358;4.0300;4.0700
14:44:53.317;3.9900;4.0300
14:43:37.907;4.0300;4.0700
14:42:44.574;4.0300;4.0700
14:41:51.509;4.0300;4.0700
14:40:59.571;4.0900;4.1300
14:38:30.793;4.0300;4.0700
14:37:59.560;4.0300;4.0700
14:36:56.356;4.0000;4.0400
14:35:59.605;3.9900;4.0300
14:34:58.948;3.9000;3.9400
14:33:57.256;3.9200;3.9600
14:32:53.353;3.9500;4.0300
14:31:59.424;4.0300;4.1100
14:30:47.297;3.9900;4.0700
14:29:46.989;3.9000;3.9800
14:28:46.338;3.9000;3.9800
14:27:59.158;3.9100;3.9500
14:26:49.688;3.9200;3.9600
14:25:52.678;3.9300;3.9700
14:24:59.576;3.9100;3.9500
