Time;Bid;Ask
15:12:34.100;11.7900;11.9900
15:11:11.521;11.7800;11.9800
15:10:59.329;11.7700;11.9700
15:09:52.325;11.7900;11.9900
15:08:39.673;11.7900;11.9900
15:06:12.825;11.7900;11.9900
15:05:11.968;11.7800;11.9800
15:04:42.336;11.7800;11.9800
15:03:14.404;11.7700;11.9700
15:02:55.503;11.7800;11.9800
15:01:09.972;11.8000;12.0000
14:58:08.955;11.7900;11.9900
14:57:43.142;11.7800;11.9800
14:56:09.150;11.8000;12.0000
14:55:24.459;11.8100;12.0100
14:54:44.584;11.7900;11.9900
14:53:10.186;11.8000;12.0000
14:52:16.602;11.8000;12.0000
14:51:55.486;11.8100;12.0100
14:50:17.063;11.8000;12.0000
14:49:33.619;11.7800;11.9800
14:48:59.517;11.8100;12.0100
14:47:42.939;11.8200;12.0200
14:46:22.625;11.8300;12.0300
14:45:44.265;11.8200;12.0200
14:44:46.726;11.8300;12.0300
14:43:48.614;11.8100;12.0100
14:42:50.175;11.8200;12.0200
14:41:14.966;11.8100;12.0100
14:40:44.316;11.8100;12.0100
14:39:58.024;11.8100;12.0100
14:38:09.971;11.8200;12.0200
14:37:56.485;11.8500;12.0500
14:36:34.660;11.8400;12.0400
14:35:55.789;11.8300;12.0300
14:34:49.179;11.8300;12.0300
14:33:07.078;11.8400;12.0400
14:32:21.230;11.8400;12.0600
14:31:41.380;11.8100;12.0300
14:30:53.068;11.8200;12.0400
14:29:15.339;11.8100;12.0300
14:28:01.732;11.8300;12.0500
14:27:46.037;11.8300;12.0300
14:26:40.814;11.8200;12.0200
14:25:05.440;11.8300;12.0300
14:23:35.873;11.8200;12.0200
14:22:53.243;11.8100;12.0100
14:21:44.008;11.8100;12.0100
14:18:11.281;11.8100;12.0100
