Time;Bid;Ask
21:32:58.749;8.6700;8.6800
21:31:55.435;8.5700;8.5800
21:30:57.604;8.5800;8.5900
21:29:59.366;8.5900;8.6000
21:28:59.601;8.6700;8.6800
21:27:58.954;8.6400;8.6500
21:26:57.928;8.7600;8.7700
21:25:57.762;8.7800;8.7900
21:24:58.308;8.8200;8.8300
21:23:59.204;8.8000;8.8100
21:22:59.210;8.8500;8.8600
21:21:58.156;8.7500;8.7600
21:20:59.667;8.7900;8.8000
21:19:58.795;8.8000;8.8100
21:18:56.703;8.8300;8.8400
21:17:57.491;8.7700;8.7800
21:16:58.372;8.8300;8.8400
21:15:59.385;8.8100;8.8200
21:14:58.077;8.9500;8.9600
21:13:59.583;9.0200;9.0300
21:12:57.682;8.9600;8.9700
21:11:58.599;8.7400;8.7500
21:10:59.238;8.6400;8.6500
21:09:57.770;8.5400;8.5500
21:08:58.530;8.5800;8.5900
21:07:59.729;8.5000;8.5100
21:06:59.644;8.4500;8.4600
21:05:59.182;8.5300;8.5400
21:04:51.785;8.5200;8.5300
21:03:57.380;8.3500;8.3600
21:02:58.770;8.2500;8.2600
21:01:59.637;8.2500;8.2600
21:00:58.910;8.2500;8.2600
20:59:56.222;8.3900;8.4000
20:58:58.039;8.4000;8.4100
20:57:59.322;8.3500;8.3600
20:56:58.816;8.3800;8.3900
20:55:58.903;8.3700;8.3800
20:54:59.422;8.3700;8.3800
20:53:58.651;8.5600;8.5700
20:52:59.730;8.7100;8.7200
20:51:59.515;8.6300;8.6400
20:50:59.667;8.5000;8.5100
20:49:58.607;8.5900;8.6000
20:48:58.886;8.5100;8.5200
20:47:57.887;8.5900;8.6000
20:46:58.873;8.5200;8.5300
20:45:59.166;8.5600;8.5700
20:44:59.401;8.5000;8.5100
20:43:58.633;8.5100;8.5200
20:42:57.570;8.4700;8.4800
20:41:59.437;8.4200;8.4300
20:40:57.862;8.5100;8.5200
20:39:59.921;8.6200;8.6300
20:38:55.374;8.4900;8.5000
20:37:57.342;8.4500;8.4600
20:36:56.480;8.4200;8.4300
20:35:59.518;8.3400;8.3500
