Time;Bid;Ask
21:59:57.502;20.6700;20.6800
21:58:59.879;20.6100;20.6200
21:57:59.923;20.5800;20.5900
21:56:58.395;20.6200;20.6300
21:55:56.980;20.9100;20.9200
21:54:59.676;20.4700;20.4800
21:53:59.487;20.5500;20.5600
21:52:59.932;20.7800;20.7900
21:51:58.155;20.7300;20.7400
21:50:56.086;20.9300;20.9400
21:49:58.913;21.2800;21.2900
21:48:57.486;21.1100;21.1200
21:47:58.587;20.9500;20.9600
21:46:58.491;20.8300;20.8400
21:45:59.061;20.8700;20.8800
21:44:58.062;20.7300;20.7400
21:43:59.174;20.8200;20.8300
21:42:59.129;20.8000;20.8100
21:41:59.343;20.6600;20.6700
21:40:59.665;20.6900;20.7000
21:39:57.905;20.5800;20.5900
21:38:58.886;20.3200;20.3300
21:37:58.472;20.2300;20.2400
21:36:59.797;20.2500;20.2600
