Time;Bid;Ask
16:21:40.698;8.3700;8.3900
16:20:35.104;8.3800;8.4000
16:19:47.459;8.4000;8.4200
16:18:56.266;8.3800;8.4000
16:17:52.446;8.3400;8.3600
16:16:40.691;8.3700;8.3900
16:15:57.052;8.3800;8.4000
16:14:58.972;8.3700;8.3900
16:13:55.274;8.3900;8.4100
16:12:49.851;8.3900;8.4100
16:11:19.813;8.4100;8.4300
16:10:56.021;8.3900;8.4100
16:09:27.917;8.4100;8.4300
16:08:53.925;8.4300;8.4500
16:07:50.743;8.4400;8.4600
16:06:55.897;8.4400;8.4600
16:05:38.504;8.4300;8.4500
16:04:58.535;8.3800;8.4000
16:03:58.494;8.3800;8.4000
16:01:46.814;8.3800;8.4200
16:00:43.571;8.3700;8.4100
15:59:48.446;8.3500;8.3900
15:58:48.374;8.3400;8.3800
15:57:53.978;8.3600;8.3800
15:56:55.642;8.3500;8.3700
15:55:19.164;8.3300;8.3500
15:54:39.336;8.3600;8.3800
15:53:55.956;8.3700;8.3900
15:52:31.844;8.4000;8.4200
15:51:41.916;8.3700;8.3900
15:50:55.445;8.3600;8.3800
15:49:41.737;8.3700;8.3900
15:48:44.074;8.3700;8.3900
15:47:57.330;8.3800;8.4000
15:46:51.991;8.3700;8.3900
15:45:38.735;8.4100;8.4300
15:44:56.647;8.4200;8.4400
15:43:56.434;8.3800;8.4000
15:42:57.140;8.3700;8.3900
15:41:22.341;8.3700;8.3900
15:40:48.968;8.3900;8.4100
15:39:56.307;8.4000;8.4200
15:38:55.095;8.3800;8.4000
15:37:39.960;8.3400;8.3600
15:36:56.126;8.3600;8.3800
15:35:45.664;8.3600;8.3800
15:34:57.541;8.3200;8.3400
15:33:57.510;8.3100;8.3300
15:32:57.682;8.2900;8.3100
15:31:53.661;8.2400;8.2600
15:30:54.891;8.2100;8.2300
15:29:41.998;8.2200;8.2400
15:28:42.070;8.2200;8.2400
15:26:15.583;8.2100;8.2300
15:25:37.974;8.2200;8.2400
15:24:39.710;8.2100;8.2300
15:23:57.108;8.2400;8.2600
