Time;Bid;Ask
13:19:39.557;122.0780;122.1380
13:18:58.366;122.0980;122.1580
13:17:28.662;121.9790;122.0390
13:16:23.152;122.0380;122.0980
13:15:59.784;121.9990;122.0590
13:14:42.159;121.9790;122.0390
13:13:51.411;121.9790;122.0390
13:12:52.380;121.9790;122.0390
13:11:57.622;121.8790;121.9390
13:10:34.450;121.8390;121.8990
13:09:59.734;121.7990;121.8590
13:08:57.618;121.7790;121.8390
13:07:59.853;121.8190;121.8790
13:06:25.413;121.7190;121.7790
13:05:50.061;121.7590;121.8190
13:04:49.717;121.7790;121.8390
13:03:47.316;121.8590;121.9190
13:02:49.303;121.8990;121.9590
13:01:56.796;121.9190;121.9790
13:00:56.866;121.8590;121.9190
12:59:42.261;121.9590;122.0190
12:58:32.790;121.9790;122.0390
12:57:52.886;121.8990;121.9590
12:56:57.362;121.8390;121.8990
12:55:12.613;121.8190;121.8790
12:54:52.441;121.8590;121.9190
12:53:57.910;121.8990;121.9590
12:52:45.434;121.8590;121.9190
12:51:43.403;121.7590;121.8190
12:50:58.512;121.7390;121.7990
12:49:55.049;121.6390;121.6990
12:48:28.708;121.6390;121.6990
12:47:36.854;121.5790;121.6390
12:46:42.855;121.6190;121.6790
12:45:53.832;121.5390;121.5990
12:44:53.680;121.5390;121.5990
12:43:56.040;121.5590;121.6190
12:41:57.448;121.5390;121.5990
12:40:49.323;121.4990;121.5590
12:39:54.117;121.5790;121.6390
12:38:41.931;121.5590;121.6190
12:37:56.918;121.5190;121.5790
12:36:56.069;121.4790;121.5390
12:35:50.770;121.5390;121.5990
12:34:51.454;121.5390;121.5990
12:33:55.490;121.5590;121.6190
12:32:45.421;121.6190;121.6790
12:31:41.143;121.5990;121.6590
12:30:50.857;121.6190;121.6790
12:29:55.664;121.7590;121.8190
12:27:49.017;121.6990;121.7590
12:26:59.150;121.6590;121.7190
12:25:18.855;121.7590;121.8190
12:24:34.257;121.7590;121.8190
12:23:53.186;121.6990;121.7590
12:22:30.437;121.6590;121.7190
12:21:58.656;121.6390;121.6990
