Time;Bid;Ask
18:21:51.557;22.1600;22.1700
18:19:06.780;22.1600;22.1700
18:18:18.216;22.1500;22.1600
18:15:41.638;22.1400;22.1500
18:12:24.433;22.1700;22.1800
18:11:41.365;22.1700;22.1800
18:07:19.948;22.1600;22.1700
18:04:22.251;22.1500;22.1600
18:03:47.109;22.1400;22.1500
18:02:39.525;22.1400;22.1500
18:01:57.820;22.1300;22.1400
17:59:53.796;22.1400;22.1500
17:58:17.517;22.1500;22.1600
17:57:38.024;22.1400;22.1500
17:56:34.537;22.1300;22.1400
17:55:50.831;22.1400;22.1500
17:54:01.278;22.1300;22.1400
17:53:15.567;22.1400;22.1500
17:51:51.535;22.1300;22.1400
17:50:15.232;22.1500;22.1600
17:46:03.008;22.1600;22.1700
17:45:42.946;22.1500;22.1600
17:42:38.850;22.1500;22.1600
17:41:38.021;22.1600;22.1700
17:38:48.911;22.1600;22.1700
17:35:01.974;22.1600;22.1700
17:33:00.766;22.1500;22.1600
17:30:51.896;22.1400;22.1500
17:29:56.552;22.1400;22.1500
17:26:06.893;22.1600;22.1700
17:25:45.423;22.1500;22.1600
17:23:46.873;22.1600;22.1700
