Time;Bid;Ask
21:12:40.780;0.5700;0.5900
21:11:33.763;0.5700;0.5900
21:09:40.672;0.5800;0.6000
21:07:48.395;0.5800;0.6000
21:03:00.700;0.5800;0.6000
21:02:57.460;0.5700;0.5900
20:54:50.242;0.5700;0.5900
20:52:45.623;0.5700;0.5900
20:51:54.375;0.5700;0.5900
20:50:40.796;0.5700;0.5900
20:41:32.528;0.5800;0.6000
20:40:54.778;0.5700;0.5900
20:38:05.616;0.5800;0.6000
20:37:59.921;0.5700;0.5900
20:33:11.879;0.5700;0.5900
20:32:39.259;0.5600;0.5800
20:29:54.911;0.5700;0.5900
20:28:46.335;0.5600;0.5800
20:21:10.482;0.5600;0.5800
20:19:42.253;0.5600;0.5800
20:18:33.981;0.5500;0.5700
