Time;Bid;Ask
14:28:57.413;40.3100;40.3500
14:27:44.735;40.3500;40.3700
14:26:58.548;40.3400;40.3600
14:25:56.698;40.3300;40.3500
14:24:59.093;40.3300;40.3500
14:23:41.619;40.2700;40.2900
14:22:57.972;40.2600;40.2800
14:21:56.281;40.3200;40.3400
14:20:47.044;40.3200;40.3400
14:19:57.350;40.3200;40.3400
14:18:48.494;40.3500;40.3700
14:17:54.534;40.3600;40.3800
14:16:58.960;40.3400;40.3600
14:15:50.727;40.3700;40.3900
14:14:41.895;40.3800;40.4000
14:13:50.889;40.3900;40.4100
14:12:54.474;40.3900;40.4100
14:11:59.983;40.3800;40.4000
14:10:57.103;40.4000;40.4200
14:09:55.316;40.4100;40.4300
14:08:56.854;40.3800;40.4000
14:07:48.297;40.4000;40.4200
14:06:53.678;40.4000;40.4200
14:05:55.918;40.3800;40.4000
14:04:59.069;40.3900;40.4100
14:03:59.014;40.3800;40.4000
14:02:56.071;40.3600;40.3800
14:01:53.341;40.3500;40.3700
14:00:59.544;40.3000;40.3200
13:59:56.008;40.3000;40.3200
13:58:42.792;40.3100;40.3300
13:57:46.617;40.3200;40.3400
13:56:54.598;40.3100;40.3300
13:55:32.522;40.3400;40.3600
13:54:55.818;40.3000;40.3200
13:53:43.520;40.3200;40.3400
13:52:49.438;40.3500;40.3700
13:51:52.762;40.3500;40.3700
13:50:53.967;40.3500;40.3700
13:49:55.806;40.3700;40.3900
13:48:56.413;40.3300;40.3500
13:47:59.794;40.3800;40.4000
13:46:55.484;40.3800;40.4000
13:45:47.691;40.3800;40.4000
13:44:55.050;40.3700;40.3900
13:43:57.513;40.3900;40.4100
13:42:55.865;40.3900;40.4100
13:41:59.553;40.4000;40.4200
13:40:42.254;40.3900;40.4100
13:39:51.948;40.3800;40.4000
13:38:59.334;40.3400;40.3600
13:37:53.157;40.3600;40.3800
13:36:57.254;40.3100;40.3300
13:35:55.888;40.3200;40.3400
13:34:44.749;40.2500;40.2700
13:33:55.757;40.2200;40.2400
13:32:54.370;40.2100;40.2300
13:31:52.655;40.2600;40.2800
13:30:59.462;40.2800;40.3000
13:29:46.372;40.2200;40.2400
