Time;Bid;Ask
15:22:40.409;15.7100;15.7300
15:21:59.127;15.7200;15.7400
15:20:54.165;15.7000;15.7200
15:19:58.202;15.6900;15.7100
15:18:51.033;15.6400;15.6600
15:17:55.876;15.6700;15.6900
15:16:48.466;15.7500;15.7700
15:15:57.573;15.7800;15.8000
15:14:54.362;15.7600;15.7800
15:13:59.990;15.7400;15.7600
15:12:46.889;15.7600;15.7800
15:11:50.900;15.7700;15.7900
15:10:55.681;15.7800;15.8000
15:09:59.257;15.8100;15.8300
15:08:48.347;15.8000;15.8200
15:07:53.778;15.7800;15.8000
15:06:51.112;15.7700;15.7900
15:05:54.925;15.7800;15.8000
15:04:58.983;15.8000;15.8200
15:03:36.517;15.7500;15.7700
15:02:59.547;15.7800;15.8000
15:01:54.863;15.7700;15.7900
15:00:59.113;15.7600;15.7800
14:59:59.384;15.7600;15.7800
14:58:49.189;15.7700;15.7900
14:57:55.332;15.8000;15.8200
14:56:41.627;15.7500;15.7700
14:55:44.690;15.7500;15.7700
14:54:59.910;15.7400;15.7600
14:53:58.460;15.7900;15.8100
14:52:42.823;15.7800;15.8000
14:51:58.268;15.7900;15.8100
14:50:57.255;15.8100;15.8300
14:49:59.487;15.8100;15.8300
14:48:30.817;15.7800;15.8000
14:47:44.109;15.7700;15.7900
14:46:57.916;15.7700;15.7900
14:45:44.361;15.7700;15.7900
14:44:59.893;15.7600;15.7800
14:43:58.229;15.7500;15.7700
14:42:43.753;15.7600;15.7800
14:41:54.880;15.7900;15.8100
14:40:55.976;15.7600;15.7800
14:39:59.463;15.7300;15.7500
14:38:58.461;15.7700;15.7900
14:37:59.029;15.7600;15.7800
14:36:58.892;15.7500;15.7700
14:35:55.025;15.8300;15.8500
14:34:58.498;15.8000;15.8200
14:33:55.213;15.7900;15.8100
14:32:57.391;15.7700;15.8100
14:31:47.723;15.8000;15.8400
14:30:55.911;15.8700;15.9100
14:29:56.524;15.8600;15.9000
14:28:56.862;15.8300;15.8700
14:27:59.537;15.8000;15.8200
14:26:57.959;15.8000;15.8200
14:25:55.983;15.8100;15.8300
14:24:59.896;15.8200;15.8400
