Time;Bid;Ask
11:19:57.388;1.8800;1.9800
11:18:54.374;1.8800;1.9800
11:14:55.752;1.8800;1.9800
11:13:58.001;1.8700;1.9700
11:12:27.795;1.8800;1.9800
11:11:06.696;1.8700;1.9700
11:10:57.328;1.8800;1.9800
11:08:50.589;1.8800;1.9800
11:07:57.575;1.8800;1.9800
11:03:14.529;1.8700;1.9700
10:53:17.057;1.8700;1.9700
10:51:25.594;1.8800;1.9800
10:49:49.515;1.8700;1.9700
10:48:39.063;1.8700;1.9700
10:47:21.695;1.8600;1.9600
10:45:23.605;1.8700;1.9700
10:44:40.750;1.8600;1.9600
10:43:45.350;1.8700;1.9700
10:40:48.927;1.8800;1.9800
10:36:11.502;1.8800;1.9800
10:34:01.208;1.8800;1.9800
10:31:15.148;1.8700;1.9700
10:30:41.156;1.8600;1.9600
10:28:43.283;1.8700;1.9700
10:27:59.868;1.8600;1.9600
10:26:37.119;1.8700;1.9700
10:25:34.437;1.8700;1.9700
10:24:54.552;1.8800;1.9800
10:23:32.904;1.8700;1.9700
10:22:53.431;1.8700;1.9700
