Time;Bid;Ask
17:27:51.136;1.4200;0.0000
17:26:53.655;1.4400;0.0000
17:25:58.740;1.4500;0.0000
17:24:54.497;1.4700;0.0000
17:23:25.380;1.4400;0.0000
17:22:55.725;1.4500;0.0000
17:21:54.091;1.4400;0.0000
17:20:45.691;1.5000;0.0000
17:19:25.252;1.4900;0.0000
17:18:59.405;1.4900;0.0000
17:17:58.053;1.4900;0.0000
17:16:50.938;1.4800;0.0000
17:15:57.321;1.4300;0.0000
17:14:56.646;1.4400;0.0000
17:13:53.143;1.4600;0.0000
17:12:58.309;1.4800;0.0000
17:11:53.656;1.4500;0.0000
17:10:48.453;1.5000;0.0000
17:09:59.824;1.5400;0.0000
17:08:58.716;1.5900;0.0000
17:07:40.605;1.6100;0.0000
17:06:55.828;1.6100;0.0000
17:05:56.506;1.5700;0.0000
17:04:48.038;1.5300;0.0000
17:03:57.667;1.5300;0.0000
17:02:48.625;1.5800;0.0000
17:01:55.510;1.5700;0.0000
17:00:59.967;1.5300;0.0000
16:59:56.359;1.5100;0.0000
16:58:45.531;1.4800;0.0000
16:57:54.577;1.5000;0.0000
16:56:45.278;1.5200;0.0000
16:55:55.611;1.5400;0.0000
16:54:56.781;1.5300;0.0000
16:53:58.668;1.5200;0.0000
16:52:55.891;1.5200;0.0000
16:51:54.727;1.5000;0.0000
16:50:57.418;1.4700;0.0000
16:49:59.832;1.4700;0.0000
16:48:46.348;1.4700;0.0000
16:47:58.082;1.4700;0.0000
16:46:59.245;1.4300;0.0000
16:45:54.086;1.3900;0.0000
16:44:58.657;1.3900;0.0000
16:43:54.619;1.3300;0.0000
16:42:58.918;1.3500;0.0000
16:41:59.009;1.3100;0.0000
16:40:58.104;1.2700;0.0000
16:39:53.708;1.2600;0.0000
16:38:53.891;1.2700;0.0000
16:37:57.770;1.2700;0.0000
16:36:55.097;1.2900;0.0000
16:35:56.049;1.2800;0.0000
16:34:56.031;1.3100;0.0000
16:33:54.264;1.3700;0.0000
16:32:56.782;1.3400;0.0000
16:31:54.836;1.2600;0.0000
16:30:57.752;1.2800;0.0000
16:29:52.393;1.2900;0.0000
16:28:52.838;1.3200;0.0000
