Time;Bid;Ask
20:29:50.688;2.1120;0.0000
20:28:59.793;2.0980;0.0000
20:27:58.646;2.0980;0.0000
20:26:56.660;2.1050;0.0000
20:25:55.790;2.1020;0.0000
20:24:54.995;2.1200;0.0000
20:23:59.567;2.1260;0.0000
20:22:59.184;2.1310;0.0000
20:21:58.737;2.1250;0.0000
20:20:50.977;2.1120;0.0000
20:19:34.095;2.0970;0.0000
20:18:57.121;2.0980;0.0000
20:17:57.743;2.0940;0.0000
20:16:48.590;2.0930;0.0000
20:15:46.336;2.0940;0.0000
20:14:50.411;2.1040;0.0000
20:13:58.674;2.1040;0.0000
20:12:54.990;2.1010;0.0000
20:11:46.420;2.1120;0.0000
20:10:36.120;2.1130;0.0000
20:09:58.206;2.1090;0.0000
20:08:46.283;2.1260;0.0000
20:07:57.351;2.1350;0.0000
20:06:47.952;2.1160;0.0000
20:05:54.519;2.1200;0.0000
20:04:31.635;2.1290;0.0000
20:03:56.639;2.1280;0.0000
20:02:57.851;2.1180;0.0000
20:01:51.267;2.1260;0.0000
20:00:53.819;2.1390;0.0000
19:59:51.478;2.1350;0.0000
19:58:51.002;2.1210;0.0000
19:57:54.059;2.1180;0.0000
19:56:40.648;2.0920;0.0000
19:55:47.223;2.1090;0.0000
19:54:56.727;2.1110;0.0000
19:53:52.136;2.1050;0.0000
19:52:42.852;2.0870;0.0000
19:51:59.374;2.0840;0.0000
19:50:57.948;2.0860;0.0000
19:49:57.749;2.0980;0.0000
19:48:57.567;2.0980;0.0000
19:47:49.175;2.1050;0.0000
19:46:58.157;2.1050;0.0000
19:45:49.916;2.0860;0.0000
19:44:49.800;2.0720;0.0000
19:43:58.722;2.0780;0.0000
19:42:29.792;2.0930;0.0000
19:41:44.768;2.0970;0.0000
19:40:50.883;2.0950;0.0000
19:39:56.217;2.0960;0.0000
19:38:59.444;2.1110;0.0000
19:37:59.814;2.1060;0.0000
19:36:59.061;2.1160;0.0000
19:35:59.232;2.1340;0.0000
19:34:59.045;2.1410;0.0000
19:33:57.505;2.1480;0.0000
19:32:45.303;2.1690;0.0000
19:31:57.384;2.1610;0.0000
