Time;Bid;Ask
12:25:59.919;2.5300;2.5400
12:24:18.930;2.5200;2.5300
12:23:57.138;2.5400;2.5500
12:22:59.832;2.5100;2.5200
12:21:54.754;2.5300;2.5400
12:20:46.118;2.5100;2.5200
12:19:58.475;2.5100;2.5200
12:18:56.506;2.4300;2.4400
12:17:57.070;2.4000;2.4100
12:16:51.402;2.4100;2.4200
12:15:59.219;2.4400;2.4500
12:14:59.215;2.4400;2.4500
12:13:59.733;2.4100;2.4200
12:12:53.955;2.3800;2.3900
12:11:55.174;2.4400;2.4500
12:10:48.605;2.4500;2.4600
12:09:50.734;2.4500;2.4600
12:08:53.075;2.4600;2.4700
12:07:59.243;2.4600;2.4700
12:06:56.352;2.4200;2.4300
12:05:49.105;2.4300;2.4400
12:04:59.541;2.4100;2.4200
12:03:59.624;2.3900;2.4000
12:02:52.124;2.3700;2.3800
12:01:51.759;2.3600;2.3700
12:00:58.487;2.4100;2.4200
11:59:57.764;2.4200;2.4300
11:58:58.226;2.4200;2.4300
11:57:44.296;2.4300;2.4400
11:56:56.001;2.4400;2.4500
11:55:50.975;2.4300;2.4400
11:54:59.265;2.4300;2.4400
11:53:59.208;2.4600;2.4700
11:52:57.831;2.4200;2.4300
11:51:49.178;2.3800;2.3900
11:50:57.286;2.3700;2.3800
11:49:58.477;2.3500;2.3600
11:48:57.199;2.3600;2.3700
11:47:59.333;2.3600;2.3700
11:46:49.173;2.3700;2.3800
11:45:59.620;2.3800;2.3900
11:44:59.241;2.3800;2.3900
11:43:52.475;2.3300;2.3400
11:42:58.486;2.3600;2.3700
11:41:53.947;2.3600;2.3700
11:40:57.601;2.3800;2.3900
11:39:52.929;2.3900;2.4000
11:38:54.851;2.3700;2.3800
11:37:57.510;2.3500;2.3600
11:36:53.847;2.3500;2.3600
11:35:53.602;2.3200;2.3300
11:34:57.751;2.3100;2.3200
11:33:52.745;2.3100;2.3200
11:32:59.353;2.3400;2.3500
11:31:58.478;2.3100;2.3200
11:30:59.613;2.3500;2.3600
11:29:57.831;2.3600;2.3700
11:28:58.848;2.3200;2.3300
11:27:50.116;2.2600;2.2700
11:26:54.457;2.2700;2.2800
