Time;Bid;Ask
10:23:55.697;8.0700;8.1000
10:21:12.695;8.0700;8.1000
10:19:27.930;8.0600;8.0900
10:09:27.443;8.0800;8.1100
10:08:57.758;8.0800;8.1100
10:07:27.455;8.0800;8.1100
10:06:40.466;8.0800;8.1100
10:04:35.355;8.0600;8.0900
09:45:27.539;8.0200;8.0500
09:42:00.561;8.0200;8.0500
09:41:43.112;8.0300;8.0600
09:39:16.230;8.0200;8.0500
09:38:44.185;8.0300;8.0600
09:37:09.087;8.0200;8.0500
09:35:43.925;8.0200;8.0500
09:34:44.248;8.0000;8.0300
09:30:39.841;7.9700;8.0000
09:29:43.289;7.9700;8.0000
09:28:04.901;7.9700;8.0000
09:27:33.246;7.9800;8.0100
09:26:46.551;7.9900;8.0200
