Time;Bid;Ask
13:19:57.272;4.1900;4.2000
13:18:57.429;4.2800;4.2900
13:17:59.459;4.3400;4.3500
13:16:58.808;4.3300;4.3400
13:15:58.131;4.2900;4.3000
13:14:56.613;4.2600;4.2700
13:13:58.769;4.2500;4.2600
13:12:45.539;4.2800;4.2900
13:11:59.628;4.2900;4.3000
13:10:57.250;4.2500;4.2600
13:09:58.697;4.2900;4.3000
13:08:58.136;4.2500;4.2600
13:07:59.585;4.2400;4.2500
13:06:56.882;4.2400;4.2500
13:05:57.978;4.0500;4.0600
13:04:56.482;4.0900;4.1000
13:03:59.585;4.1500;4.1600
13:02:59.967;4.1700;4.1800
13:01:59.953;4.2800;4.2900
13:00:58.838;4.3000;4.3100
12:59:59.580;4.1900;4.2000
12:58:58.119;4.2100;4.2200
12:57:58.205;4.0500;4.0600
12:56:57.693;3.9900;4.0000
12:55:57.681;4.0400;4.0500
12:54:59.390;4.0900;4.1000
12:53:58.012;4.1000;4.1100
12:52:57.594;4.1200;4.1300
12:51:59.260;4.1800;4.1900
12:50:59.912;4.1100;4.1200
12:49:59.952;4.1300;4.1400
12:48:57.455;4.1300;4.1400
12:47:58.202;4.1800;4.1900
12:46:57.482;4.1800;4.1900
12:45:56.144;4.1200;4.1300
12:44:55.186;4.1400;4.1500
12:43:54.624;4.1300;4.1400
12:42:55.702;4.0900;4.1000
12:41:59.695;4.1400;4.1500
12:40:59.038;4.3200;4.3300
12:39:57.404;4.3800;4.3900
12:38:55.476;4.3900;4.4000
12:37:54.814;4.4400;4.4500
12:36:58.659;4.4400;4.4500
12:35:59.026;4.4300;4.4400
12:34:59.550;4.5200;4.5300
12:33:52.617;4.4100;4.4200
12:32:58.844;4.2700;4.2800
12:31:59.070;4.2700;4.2800
12:30:51.368;4.2800;4.2900
12:29:59.841;4.2000;4.2100
12:28:56.599;4.1200;4.1300
12:27:55.688;4.1100;4.1200
12:26:57.820;4.1100;4.1200
12:25:59.933;4.1800;4.1900
12:24:59.456;4.1800;4.1900
12:23:57.351;4.2200;4.2300
12:22:59.052;4.2700;4.2800
12:21:57.895;4.3900;4.4000
12:20:59.361;4.4500;4.4600
