Time;Bid;Ask
09:23:42.225;2.3690;0.0000
09:22:44.492;2.3690;0.0000
09:21:59.688;2.3340;0.0000
09:20:22.740;2.3090;0.0000
09:19:04.740;2.2990;0.0000
09:18:52.579;2.2940;0.0000
09:17:40.241;2.2940;0.0000
09:16:58.027;2.2790;0.0000
09:15:39.585;2.2640;0.0000
09:14:52.131;2.2490;0.0000
09:13:10.693;2.2690;0.0000
09:12:50.772;2.2640;0.0000
09:11:36.918;2.2440;0.0000
09:10:53.494;2.2440;0.0000
09:09:51.985;2.2190;0.0000
09:07:06.271;2.2690;0.0000
09:06:59.749;2.2740;0.0000
09:05:46.171;2.2590;0.0000
09:04:46.969;2.2590;0.0000
09:03:33.808;2.2490;0.0000
09:02:32.092;2.2590;0.0000
09:01:53.644;2.2490;0.0000
08:49:19.592;2.3860;0.0000
08:48:28.752;2.3770;0.0000
08:47:33.982;2.3860;0.0000
08:46:43.717;2.3860;0.0000
08:45:46.616;2.3770;0.0000
08:43:03.399;2.3770;0.0000
08:42:45.290;2.3850;0.0000
08:41:29.111;2.3770;0.0000
08:40:47.327;2.3770;0.0000
08:39:54.103;2.3770;0.0000
08:38:22.652;2.3760;0.0000
08:37:52.805;2.3710;0.0000
08:35:58.395;2.3760;0.0000
08:34:58.519;2.3650;0.0000
08:33:58.604;2.3570;0.0000
08:32:45.365;2.3570;0.0000
08:31:38.620;2.3660;0.0000
08:30:24.562;2.3570;0.0000
08:28:52.122;2.3560;0.0000
08:27:30.550;2.3560;0.0000
08:26:01.421;2.3650;0.0000
08:25:42.528;2.3660;0.0000
