Time;Bid;Ask
14:18:20.127;0.3300;0.3400
14:16:40.361;0.3300;0.3400
14:15:20.155;0.3400;0.3500
14:14:11.253;0.3400;0.3500
14:13:17.120;0.3300;0.3400
14:12:20.252;0.3400;0.3500
14:09:20.112;0.3400;0.3500
14:08:07.231;0.3400;0.3500
14:06:22.347;0.3400;0.3500
14:05:07.979;0.3400;0.3500
14:04:37.087;0.3300;0.3400
14:03:20.949;0.3400;0.3500
14:02:34.032;0.3400;0.3500
13:50:42.872;0.3300;0.3400
13:44:29.236;0.3300;0.3400
13:26:44.033;0.3200;0.3300
13:25:38.500;0.3300;0.3400
13:21:42.599;0.3200;0.3300
